Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),3,1,5,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,134,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,134,,,,
4,up,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,5,4,4,,,,
5,up,Taylor Swift,You Belong With Me,7,2,135,,,,
6,down,Taylor Swift,Enchanted,4,1,134,,,,
7,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,135,21,2019-10-06,9,2019-10-13
8,up,Taylor Swift,Red (Demo),8,4,134,,,,
9,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,9,2,126,,,,
10,up,วงโอทู,ไม่ต้องมีฉันก็ได้ (feat. เจนนี่ ได้หมดถ้าสดชื่น),36,10,2,,,,
11,down,Taylor Swift,Back to December (US Version),10,4,134,,,,
12,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,12,1,15,,,,
13,up,Lady Antebellum,Need You Now,14,3,135,,,,
14,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,132,7,2019-10-06,7,2019-10-06
15,up,テイラー・スウィフト,22,15,8,134,,,,
16,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,124,,,,
17,up,แซ็ค ชุมแพ,คำแพง,17,5,117,,,,
18,up,Pongsit Kampee,รักเดียว,18,5,84,,,,
19,up,Sam Hunt,Take Your Time,20,8,134,,,,
20,down,Carabao,ทะเลใจ,19,6,130,,,,
21,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),22,13,134,,,,
22,up,TaitosmitH,แดงกับเขียว,24,9,73,,,,
23,up,จินตหรา พูนลาภ,เต่างอย,32,10,118,,,,
24,down,Mike Piromporn,กลับคำสาหล่า,23,13,121,,,,
25,up,Pongsit Kampee,เสมอ,26,16,126,,,,
26,up,Maimurng,อย่าปล่อยมือ,29,4,134,,,,
27,up,Mike Piromporn,บุญผลา,30,12,114,,,,
28,down,テイラー・スウィフト,Begin Again,27,20,134,,,,
29,up,Pongsit Kampee,รักเดียว (Live Version),33,15,131,,,,
30,down,Kratae - Kratai R Siam,เมรี,28,19,124,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),31,1,67,18,2021-02-21,18,2021-02-21
32,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,38,1,39,,,,
33,up,Taylor Swift,Speak Now,34,15,134,,,,
34,down,หนามเตย,ชอบแบบนี้,11,2,129,,,,
35,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",39,20,131,,,,
36,down,Ying Thitikarn Rsiam,อสงไขย,35,11,129,,,,
37,down,กระแต อาร์ สยาม,ตื๊ด,25,16,120,,,,
38,up,Pongsit Kampee,มือปืน,40,20,124,,,,
39,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),66,1,11,,,,
40,up,Taylor Swift,Mean,45,24,134,,,,
41,up,Pongsit Kampee,ตลอดเวลา,42,12,120,,,,
42,up,Pongsit Kampee,สุดใจ,43,10,121,,,,
43,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),44,14,125,,,,
44,up,Trisha Yearwood,How Do I Live,53,26,134,,,,
45,up,Taylor Swift,Mine (US Version),47,28,134,,,,
46,up,Ying Thitikarn Rsiam,จันทร์,48,18,123,,,,
47,up,Pongsit Kampee,คิดถึง,50,21,126,,,,
48,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,122,,,,
49,up,Taylor Swift,Sparks Fly,51,30,134,,,,
50,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),52,26,120,,,,
51,up,วงกางเกง,สวนทาง,55,26,122,,,,
52,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),49,5,63,,,,
53,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,134,,,,
54,up,เต้ย อภิวัฒน์,อยู่บ่ได้,57,7,118,,,,
55,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),58,23,112,,,,
56,up,Taylor Swift,Fearless,60,40,134,,,,
57,up,Takkatan Chonlada,ไหง่ง่อง,62,32,123,,,,
58,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),37,18,123,,,,
59,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,65,36,107,,,,
60,up,Pongsit Kampee,แค่นั้น,67,36,122,,,,
61,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,123,,,,
62,up,Pongsit Kampee,สุดใจ,69,38,130,,,,
63,-,James Morrison,You Give Me Something (Eg Version),-,28,71,,,,
64,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",63,1,57,,,,
65,down,Carabao,คนล่าฝัน,41,20,123,,,,
66,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,56,,,,
67,-,หนุ่ม มีซอ,ฮัก,-,3,8,,,,
68,up,Nong Cha Cha Cha,ไก๊ ไก่,71,49,130,,,,
69,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย) [feat. นุ่น เกินร้อย],86,5,3,,,,
70,-,เบิ้ล ปทุมราช อาร์ สยาม,ผาแดงนางไอ่ (สัญญาฮัก)  Feat.  บาส  ปัทมนันท์,-,70,1,,,,
71,-,Keith Urban,Wild Hearts,-,71,1,,,,
72,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,59,30,122,,,,
73,down,Sen Lek,รักเติมโปร,54,25,119,,,,
74,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,61,1,42,,,,
75,down,การ์เนต สะเลอปี้,ฝนเทลงมา,64,4,124,,,,
76,up,Pongsit Kampee,อยู่ตรงนี้,76,45,110,,,,
77,down,สาวแย้ เจติยา,สาวเลยยังรอ,72,40,109,,,,
78,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,96,29,107,,,,
79,-,บุ๊ค ศุภกาญจน์,คนกระจอก,-,74,1,,,,
80,-,テイラー・スウィフト,Red,-,26,127,,,,
81,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,123,,,,
82,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,115,,,,
83,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,120,,,,
84,-,Maleehuana,แสงจันทร์,-,31,112,,,,
85,down,Niko Moon,GOOD TIME,46,1,30,,,,
86,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,123,,,,
87,down,Carabao,เดือนเพ็ญ,73,43,123,,,,
88,down,Carabao,ทะเลใจ,82,44,118,,,,
89,down,Carabao,สัญญาหน้าฝน,74,31,114,,,,
90,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,70,43,111,,,,
91,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,75,51,121,,,,
92,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,46,,,,
93,up,TaitosmitH,Hello mama,98,1,52,,,,
94,down,TaitosmitH,โคโยตี้ (feat. MILLI),85,3,11,,,,
95,-,Carabao,เจ้าตาก,-,51,71,,,,
96,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),78,29,101,,,,
97,down,Josh Turner,Your Man,68,4,56,,,,
98,down,Taylor Swift,You Belong With Me (Taylor’s Version),94,1,35,,,,
99,down,Megan & Liz,Happy Birthday (Acoustic Version),77,46,80,,,,
100,down,Pongsit Kampee,แค่นั้น,79,43,106,,,,
