Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ทิดแอม,บักคนซั่ว,4,1,12,,,,
2,up,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",69,1,5,,,,
3,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,32,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,138,18,2021-02-21,18,2021-02-21
5,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,1,105,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,206,21,2019-10-06,9,2019-10-13
7,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,199,7,2019-10-06,7,2019-10-06
8,down,แซ็ค ชุมแพ,คำแพง,7,5,177,,,,
9,up,Pongsit Kampee,รักเดียว,9,5,148,,,,
10,up,Carabao,ทะเลใจ,11,6,197,,,,
11,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,13,7,187,,,,
12,up,Taylor Swift,Enchanted,20,1,205,,,,
13,down,Taylor Swift,You Belong With Me,10,2,206,,,,
14,up,TaitosmitH,แดงกับเขียว,34,9,138,,,,
15,up,Maimurng,อย่าปล่อยมือ,16,4,205,,,,
16,down,Mike Piromporn,กลับคำสาหล่า,15,13,183,,,,
17,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,194,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,19,16,190,,,,
19,up,Pongsit Kampee,รักเดียว (Live Version),21,15,202,,,,
20,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),22,18,186,,,,
21,up,Pongsit Kampee,มือปืน,23,20,191,,,,
22,up,Pongsit Kampee,สุดใจ,26,10,189,,,,
23,up,Taylor Swift,Fearless (Taylor’s Version),62,3,10,,,,
24,up,Ying Thitikarn Rsiam,จันทร์,27,18,188,,,,
25,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,185,,,,
26,up,Pongsit Kampee,คิดถึง,28,21,193,,,,
27,up,เต้ย อภิวัฒน์,อยู่บ่ได้,29,7,187,,,,
28,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,30,24,189,,,,
29,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,31,1,107,,,,
30,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),35,23,176,,,,
31,up,Maleehuana,แสงจันทร์,33,31,181,,,,
32,-,Lady Antebellum,Need You Now,-,3,204,,,,
33,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,38,1,82,,,,
34,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",41,1,120,,,,
35,up,Niko Moon,GOOD TIME,36,1,89,,,,
36,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,39,30,188,,,,
37,up,Noo Miter R Siam,หนอนผีเสื้อ,40,30,180,,,,
38,-,จินตหรา พูนลาภ,เต่างอย,-,10,180,,,,
39,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,44,36,171,,,,
40,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,1,106,,,,
41,up,ดิด คิตตี้,บักสมองน้อย,65,4,7,,,,
42,up,Carabao,สัญญาหน้าฝน,43,31,179,,,,
43,up,Pongsit Kampee,แค่นั้น,53,36,188,,,,
44,down,หนามเตย,ชอบแบบนี้,5,2,197,,,,
45,-,Carabao,คนล่าฝัน,-,20,190,,,,
46,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,70,1,2,,,,
47,up,Pongsit Kampee,สุดใจ,49,38,199,,,,
48,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),57,1,72,,,,
49,up,テイラー・スウィフト,I Knew You Were Trouble.,50,1,200,,,,
50,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),51,42,190,,,,
51,down,Pongsit Kampee,ตลอดเวลา,25,12,189,,,,
52,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,183,,,,
53,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,14,3,187,,,,
54,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,58,29,138,,,,
55,up,Pongsit Kampee,อยู่ตรงนี้,59,45,171,,,,
56,-,Akekachai Sriwichai,โทรมาทำไม,-,15,8,,,,
57,-,วงกางเกง,สวนทาง,-,26,191,,,,
58,down,Ying Thitikarn Rsiam,อสงไขย,17,11,196,,,,
59,down,Mike Piromporn,บุญผลา,18,12,175,,,,
60,down,Kratae - Kratai R Siam,เมรี,48,19,191,,,,
61,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,191,,,,
62,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),24,5,133,,,,
63,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),64,1,58,,,,
64,-,Takkatan Chonlada,ไหง่ง่อง,-,32,185,,,,
65,down,Sen Lek,รักเติมโปร,32,25,182,,,,
66,-,Carabao,ทะเลใจ,-,44,176,,,,
67,-,มนต์แคน แก่นคูน,ยามท้อขอโทรหา,-,67,2,,,,
68,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,80,63,2021-04-18,63,2021-04-18
69,down,ช่างโคช,จากใจกวี,56,4,11,,,,
70,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,60,26,111,,,,
71,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,171,,,,
72,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),68,29,151,,,,
73,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],37,34,177,,,,
74,down,การ์เนต สะเลอปี้,ฝนเทลงมา,42,4,191,,,,
75,down,Carabao,เดือนเพ็ญ,55,43,189,,,,
76,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,46,43,172,,,,
77,down,Tai Orathai,สิเทน้อง ให้บอกแน,45,38,186,,,,
78,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,42,,,,
79,down,สาวแย้ เจติยา,สาวเลยยังรอ,47,40,170,,,,
80,-,Yung-Ying Kanoknuntra,เวรกรรมผู้ใด๋น้อ (feat. เจ้าป่า รักษ์วนา & Koru ICB),-,80,1,,,,
81,-,Mickey Gilley,That's All That Matters,-,81,1,,,,
82,down,CHIO SAKUN CHAI,รจนาเอย,54,1,35,,,,
83,-,Pongsit Kampee,ตลอดเวลา,-,63,51,,,,
84,-,ダニー・オズモンド D & マリー・オズモンド,Deep Purple,-,84,1,,,,
85,-,Mickey Gilley,You Don't Know Me,-,85,1,,,,
86,-,ダニー・オズモンド D & マリー・オズモンド,Make the World Go Away,-,86,1,,,,
87,-,ダニー・オズモンド D & マリー・オズモンド,Morning Side of the Mountain,-,87,1,,,,
88,-,ダニー・オズモンド D & マリー・オズモンド,I'm Leaving It (All) Up to You,-,88,1,,,,
89,-,Travis Tritt,Foolish Pride,-,89,1,,,,
90,-,Travis Tritt,Can I Trust You With My Heart,-,90,1,,,,
91,down,Carabao,ทะเลใจ,82,53,101,,,,
92,-,Pongsit Kampee,เสมอ,-,16,191,,,,
93,-,テイラー・スウィフト,Red,-,26,160,,,,
94,down,มอส คำหมากบิน,เอาป่าว,61,3,15,,,,
95,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,50,,,,
96,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,20,,,,
97,down,Pee Saderd,จี่หอย,63,63,3,,,,
98,-,อานัส,สันละกะยา,-,1,31,,,,
99,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,126,,,,
