Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,35,21,2019-10-06,9,2019-10-13
2,up,TaitosmitH,Hello mama,18,1,15,,,,
3,up,Taylor Swift,You Belong With Me,3,2,35,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,35,,,,
5,up,Taylor Swift,Red (Demo),6,4,35,,,,
6,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,11,2,32,,,,
7,down,หนามเตย,ชอบแบบนี้,2,2,35,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,35,7,2019-10-06,7,2019-10-06
9,up,Lady Antebellum,Need You Now,13,3,35,,,,
10,up,テイラー・スウィフト,22,14,8,35,,,,
11,down,Taylor Swift,Back to December (US Version),7,4,35,,,,
12,down,แซ็ค ชุมแพ,คำแพง,9,5,33,,,,
13,down,Sam Hunt,Take Your Time,10,8,35,,,,
14,down,Carabao,ทะเลใจ,12,6,35,,,,
15,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,35,,,,
16,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,35,,,,
17,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,33,,,,
18,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,28,1,35,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,92,10,31,,,,
20,up,Pongsit Kampee,มือปืน,32,20,32,,,,
21,down,Pongsit Kampee,เสมอ,19,16,35,,,,
22,down,Mike Piromporn,บุญผลา,21,12,31,,,,
23,up,テイラー・スウィフト,Begin Again,31,20,35,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),22,15,34,,,,
25,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,32,,,,
26,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),26,2,35,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",27,20,35,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,29,11,35,,,,
29,up,Taylor Swift,Mean,38,24,35,,,,
30,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,35,,,,
31,down,Pongsit Kampee,สุดใจ,30,10,34,,,,
32,up,Carabao,คนล่าฝัน,53,20,31,,,,
33,up,Taylor Swift,Mine (US Version),41,28,35,,,,
34,up,Taylor Swift,Speak Now,34,15,35,,,,
35,up,Trisha Yearwood,How Do I Live,37,26,35,,,,
36,down,Maimurng,อย่าปล่อยมือ,33,4,35,,,,
37,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,35,,,,
38,up,Pongsit Kampee,คิดถึง,44,21,33,,,,
39,up,เต้ย อภิวัฒน์,อยู่บ่ได้,43,7,35,,,,
40,down,วงกางเกง,สวนทาง,39,26,31,,,,
41,up,Taylor Swift,Sparks Fly,47,30,35,,,,
42,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),58,36,35,,,,
43,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,35,,,,
44,-,ไตเติ้ล DM003,คนอย่างเธอต้องเจอน้ำมันพราย,-,3,1,,,,
45,down,Mike Piromporn,กลับคำสาหล่า,17,13,34,,,,
46,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,34,,,,
47,-,กระแต อาร์ สยาม,ตื๊ด,-,16,24,,,,
48,down,Sen Lek,รักเติมโปร,45,25,33,,,,
49,up,Taylor Swift,Enchanted,61,1,35,,,,
50,down,Taylor Swift,Fearless,49,40,35,,,,
51,up,テイラー・スウィフト,Red,67,26,34,,,,
52,up,Takkatan Chonlada,ไหง่ง่อง,63,32,32,,,,
53,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],50,34,32,,,,
54,-,นครหลวง,เป็นเหมือนกันไหม,-,54,1,,,,
55,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,51,30,33,,,,
56,up,Pongsit Kampee,แค่นั้น,66,36,31,,,,
57,down,การ์เนต สะเลอปี้,ฝนเทลงมา,55,4,35,,,,
58,down,Tai Orathai,สิเทน้อง ให้บอกแน,48,38,33,,,,
59,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),59,49,27,,,,
60,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,29,,,,
61,down,Noo Miter R Siam,หนอนผีเสื้อ,57,30,32,,,,
62,up,Pongsit Kampee,สุดใจ,62,38,34,,,,
63,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),64,42,30,,,,
64,down,Kratae - Kratai R Siam,เมรี,23,19,35,,,,
65,down,อ้น ธวัชชัย ชูเหมือน,ปล่อย,25,25,4,,,,
66,up,Nong Cha Cha Cha,ไก๊ ไก่,69,49,33,,,,
67,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,27,,,,
68,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,22,31,,,,
69,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),52,29,28,,,,
70,-,Ying Thitikarn Rsiam,จันทร์,-,18,32,,,,
71,-,อรวรรณ เย็นพูนสุข,ชีวิตฉันขาดเธอไม่ได้,-,71,1,,,,
72,-,Kane Brown & John Legend,Last Time I Say Sorry,-,72,1,92,2020-03-29,55,2020-04-12
73,down,Carabao,สัญญาหน้าฝน,60,31,32,,,,
74,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,26,,,,
75,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,31,,,,
76,down,Pongsit Kampee,ตลอดเวลา,36,12,27,,,,
77,-,Lionel Richie,My Love (feat. Kenny Chesney),-,77,1,,,,
78,-,เฟิร์น กัญญารัตน์,ตีกลับ,-,78,1,,,,
79,-,Takkatan Chonlada,ข้ามสะพานความคิดถึง,-,79,1,,,,
80,-,โทนี่ แปดแสนซาวด์,เพลงเศร้าผสมเหล้า,-,80,1,,,,
81,-,Houses On The Hill,Not Ready for Love (Instrumental Version),-,81,1,,,,
82,-,เนย วรัญญา รุ่งแสง,อกหักระยะสุดท้าย,-,82,1,,,,
83,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,95,43,24,,,,
84,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,31,,,,
85,down,Pongsit Kampee,อยู่ตรงนี้,65,45,29,,,,
86,-,ดา อีสานแลนด์,เจ็บไม่เท่าฉัน,-,86,1,,,,
87,-,Adam Wakefield,Tennessee Whiskey (The Voice Performance),-,87,1,,,,
88,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,54,6,25,,,,
89,up,Taylor Swift,Ours,100,62,29,,,,
90,down,สาวแย้ เจติยา,สาวเลยยังรอ,74,40,32,,,,
91,down,Shelby Lynne,Wall in Your Heart,80,56,19,,,,
92,down,Maleehuana,แสงจันทร์,79,31,26,,,,
93,up,Megan & Liz,Happy Birthday (Acoustic Version),97,46,15,,,,
94,down,Pongsit Kampee,แค่นั้น,81,43,32,,,,
95,down,Carabao,เดือนเพ็ญ,68,43,33,,,,
96,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,16,,,,
97,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,90,29,18,,,,
98,down,Carabao,ทะเลใจ,91,44,33,,,,
99,down,Monkan Kankoon,งานแต่งคนจน,71,38,9,,,,
100,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,82,29,30,,,,
