Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,53,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,53,,,,
3,up,Taylor Swift,You Belong With Me,7,2,53,,,,
4,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,53,21,2019-10-06,9,2019-10-13
5,up,Taylor Swift,Red (Demo),6,4,53,,,,
6,up,พร จันทพร,ปูหนีบอีปิ,9,3,3,,,,
7,up,หนามเตย,ชอบแบบนี้,10,2,53,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,53,7,2019-10-06,7,2019-10-06
9,up,テイラー・スウィフト,22,13,8,53,,,,
10,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),32,2,53,,,,
11,up,Taylor Swift,Back to December (US Version),11,4,53,,,,
12,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),85,3,48,,,,
13,up,แซ็ค ชุมแพ,คำแพง,82,5,45,,,,
14,down,Lady Antebellum,Need You Now,12,3,53,,,,
15,down,Pongsit Kampee,รักเดียว,14,5,14,,,,
16,up,Sam Hunt,Take Your Time,16,8,53,,,,
17,down,Carabao,ทะเลใจ,15,6,53,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,53,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,53,,,,
20,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,51,,,,
21,up,テイラー・スウィフト,Begin Again,23,20,53,,,,
22,up,Pongsit Kampee,เสมอ,22,16,52,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),25,15,52,,,,
24,up,Mike Piromporn,บุญผลา,24,12,44,,,,
25,up,Pongsit Kampee,มือปืน,27,20,49,,,,
26,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,50,,,,
27,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,52,,,,
28,down,Josh Turner,Your Man,4,4,2,,,,
29,up,Taylor Swift,Mean,33,24,53,,,,
30,down,TaitosmitH,Hello mama,17,1,33,,,,
31,up,Carabao,คนล่าฝัน,94,20,47,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,52,,,,
33,up,นุ๊ก ธนดล,คู่ขนาน,54,1,18,,,,
34,up,Taylor Swift,Speak Now,38,15,53,,,,
35,up,Taylor Swift,Mine (US Version),39,28,53,,,,
36,down,Maimurng,อย่าปล่อยมือ,35,4,53,,,,
37,up,Pongsit Kampee,คิดถึง,41,21,51,,,,
38,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,48,,,,
39,down,จินตหรา พูนลาภ,เต่างอย,21,10,49,,,,
40,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),43,8,53,,,,
41,down,Trisha Yearwood,How Do I Live,37,26,53,,,,
42,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),48,26,47,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,49,18,48,,,,
44,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),26,23,42,,,,
45,up,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,53,,,,
46,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,50,24,52,,,,
47,-,ลำเพลิน วงศกร,โรคซึมเหล้า,-,47,3,,,,
48,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,53,,,,
49,up,Taylor Swift,Fearless,51,40,53,,,,
50,up,Taylor Swift,Sparks Fly,53,30,53,,,,
51,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],95,34,48,,,,
52,up,テイラー・スウィフト,Red,57,26,52,,,,
53,up,Takkatan Chonlada,ไหง่ง่อง,81,32,50,,,,
54,up,การ์เนต สะเลอปี้,ฝนเทลงมา,59,4,53,,,,
55,up,Pongsit Kampee,สุดใจ,62,38,52,,,,
56,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),79,42,47,,,,
57,up,Noo Miter R Siam,หนอนผีเสื้อ,76,30,48,,,,
58,-,Carabao,เจ้าตาก,-,51,27,,,,
59,up,Nong Cha Cha Cha,ไก๊ ไก่,98,49,50,,,,
60,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,90,3,43,,,,
61,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,99,51,43,,,,
62,down,Taylor Swift,Enchanted,58,1,53,,,,
63,down,Pongsit Kampee,สุดใจ,42,10,50,,,,
64,-,Carabao,สัญญาหน้าฝน,-,31,45,,,,
65,-,Carabao,เดือนเพ็ญ,-,43,50,,,,
66,down,Pongsit Kampee,ตลอดเวลา,47,12,45,,,,
67,-,Shelby Lynne,Wall in Your Heart,-,56,28,,,,
68,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,78,43,41,,,,
69,-,Maleehuana,แสงจันทร์,-,31,43,,,,
70,up,สาวแย้ เจติยา,สาวเลยยังรอ,93,40,49,,,,
71,-,Carabao,ทะเลใจ,-,44,47,,,,
72,down,Sen Lek,รักเติมโปร,56,25,49,,,,
73,-,ต่าย อรทัย,สิมาฮักหยังตอนนี้,-,17,16,,,,
74,down,Pongsit Kampee,แค่นั้น,68,36,49,,,,
75,-,"ท๊อป มอซอ, เจนนี่ ได้หมดถ้าสดชื่น & เต้ย อภิวัฒน์",คืนนี้ป่ะล่ะ,-,47,3,,,,
76,-,Old Dominion,Do It With Me,-,76,1,,,,
77,-,ปริม ลายไทย,แอวลั่นปัด,-,67,2,,,,
78,up,Mike Piromporn,กลับคำสาหล่า,89,13,50,,,,
79,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,44,,,,
80,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),92,53,23,,,,
81,-,バンド・ペリー,If I Die Young (Pop Version),-,61,47,,,,
82,-,Pongsit Kampee,แค่นั้น,-,43,49,,,,
83,-,Colter Wall,Big Iron,-,83,1,,,,
84,-,Old Dominion,Midnight Mess Around,-,84,1,,,,
85,-,Cassadee Pope,Don't Ask Me,-,85,1,,,,
86,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),36,18,50,,,,
87,-,Cassadee Pope,Distracted,-,87,1,,,,
88,-,Cassadee Pope,FYI,-,88,1,,,,
89,-,Cassadee Pope,How I Feel Right Now,-,89,1,,,,
90,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,60,36,42,,,,
91,-,อ้น ธวัชชัย ชูเหมือน,ปล่อย,-,25,12,,,,
92,-,Champ Champram,กรุณาฟังให้จบ,-,77,4,,,,
93,-,Various Artists,ความฝันอันสูงสุด,-,72,8,,,,
94,down,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),61,2,7,,,,
95,-,Taylor Swift,Ours,-,62,43,,,,
96,up,Pongsit Kampee,อยู่ตรงนี้,100,45,47,,,,
97,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,32,,,,
98,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,35,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,19,,,,
100,-,Carabao,ทะเลใจ,-,53,32,,,,
