Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,I Knew You Were Trouble.,1,1,142,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,142,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,143,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me,4,2,143,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,134,,,,
6,down,Taylor Swift,Red (Demo),5,4,142,,,,
7,up,Lady Antebellum,Need You Now,9,3,143,,,,
8,down,หนามเตย,ชอบแบบนี้,7,2,137,,,,
9,down,Taylor Swift,Back to December (US Version),8,4,142,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,138,7,2019-10-06,7,2019-10-06
11,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),61,1,13,,,,
12,down,テイラー・スウィフト,22,11,8,142,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,130,,,,
14,down,แซ็ค ชุมแพ,คำแพง,13,5,125,,,,
15,up,Pongsit Kampee,รักเดียว,16,5,92,,,,
16,down,Taylor Swift,Enchanted,15,1,142,,,,
17,up,Sam Hunt,Take Your Time,18,8,142,,,,
18,down,Carabao,ทะเลใจ,17,6,138,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,19,7,130,,,,
20,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),20,13,142,,,,
21,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,47,3,126,,,,
22,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),58,5,71,,,,
23,down,TaitosmitH,แดงกับเขียว,22,9,79,,,,
24,down,จินตหรา พูนลาภ,เต่างอย,23,10,126,,,,
25,down,Mike Piromporn,กลับคำสาหล่า,24,13,129,,,,
26,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,21,1,47,,,,
27,down,Pongsit Kampee,เสมอ,26,16,134,,,,
28,up,Mike Piromporn,บุญผลา,29,12,122,,,,
29,down,กระแต อาร์ สยาม,ตื๊ด,27,16,128,,,,
30,down,Taylor Swift,Love Story (Taylor's Version),28,1,75,18,2021-02-21,18,2021-02-21
31,down,テイラー・スウィフト,Begin Again,30,20,142,,,,
32,down,Maimurng,อย่าปล่อยมือ,12,4,142,,,,
33,down,Kratae - Kratai R Siam,เมรี,31,19,132,,,,
34,down,Pongsit Kampee,รักเดียว (Live Version),33,15,139,,,,
35,down,Ying Thitikarn Rsiam,อสงไขย,32,11,137,,,,
36,down,Taylor Swift,Speak Now,34,15,142,,,,
37,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),35,18,128,,,,
38,up,Pongsit Kampee,มือปืน,38,20,132,,,,
39,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",36,20,139,,,,
40,up,Pongsit Kampee,สุดใจ,40,10,129,,,,
41,up,Carabao,คนล่าฝัน,43,20,131,,,,
42,down,Trisha Yearwood,How Do I Live,41,26,142,,,,
43,down,Taylor Swift,Mean,42,24,142,,,,
44,down,Pongsit Kampee,ตลอดเวลา,39,12,128,,,,
45,down,Taylor Swift,Mine (US Version),44,28,142,,,,
46,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),95,1,19,,,,
47,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),46,14,133,,,,
48,down,Pongsit Kampee,คิดถึง,45,21,134,,,,
49,down,Ying Thitikarn Rsiam,จันทร์,48,18,131,,,,
50,up,วงกางเกง,สวนทาง,54,26,130,,,,
51,up,Taylor Swift,Sparks Fly,51,30,142,,,,
52,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),52,26,128,,,,
53,up,Takkatan Chonlada,ไหง่ง่อง,62,32,131,,,,
54,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,36,142,,,,
55,up,เต้ย อภิวัฒน์,อยู่บ่ได้,56,7,126,,,,
56,down,テイラー・スウィフト,Red,53,26,135,,,,
57,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,57,24,131,,,,
58,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,65,1,23,,,,
59,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),60,23,120,,,,
60,down,Sen Lek,รักเติมโปร,59,25,127,,,,
61,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",25,1,65,,,,
62,up,การ์เนต สะเลอปี้,ฝนเทลงมา,68,4,132,,,,
63,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,66,30,129,,,,
64,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,63,1,50,,,,
65,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,71,36,115,,,,
66,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],67,34,121,,,,
67,up,Noo Miter R Siam,หนอนผีเสื้อ,70,30,128,,,,
68,down,Maleehuana,แสงจันทร์,64,31,120,,,,
69,up,Pongsit Kampee,แค่นั้น,69,36,130,,,,
70,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),80,42,131,,,,
71,-,Shania Twain,You're Still the One,-,71,6,,,,
72,up,Carabao,เดือนเพ็ญ,75,43,131,,,,
73,up,Nong Cha Cha Cha,ไก๊ ไก่,78,49,138,,,,
74,down,Taylor Swift,Fearless,72,40,142,,,,
75,down,สาวแย้ เจติยา,สาวเลยยังรอ,74,40,117,,,,
76,down,Tai Orathai,สิเทน้อง ให้บอกแน,73,38,129,,,,
77,up,Pongsit Kampee,สุดใจ,77,38,138,,,,
78,up,Carabao,สัญญาหน้าฝน,82,31,121,,,,
79,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,79,43,116,,,,
80,up,Megan & Liz,Happy Birthday (Acoustic Version),92,46,87,,,,
81,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,89,29,81,,,,
82,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,76,29,115,,,,
83,up,Carabao,ทะเลใจ,90,44,124,,,,
84,down,Pongsit Kampee,อยู่ตรงนี้,81,45,117,,,,
85,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,100,51,129,,,,
86,down,Niko Moon,GOOD TIME,84,1,37,,,,
87,-,ทราย ศิวพร,รักเธอคนเดิม,-,87,1,,,,
88,up,Taylor Swift,You Belong With Me (Taylor’s Version),88,1,43,,,,
89,up,เต้ย อธิบดินทร์,งัดถั่งงัด,99,42,97,,,,
90,down,หนุ่ม มีซอ,ฮัก,49,3,13,,,,
91,up,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,91,1,18,,,,
92,-,Various Artists,ความฝันอันสูงสุด,-,72,27,,,,
93,up,Taylor Swift,Bonus Track 2 (From The Vault),97,1,50,63,2021-04-18,63,2021-04-18
94,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,64,,,,
95,down,TaitosmitH,โคโยตี้ (feat. MILLI),37,3,14,,,,
