Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,You Belong With Me (Taylor’s Version),4,1,2,,,,
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,2,63,2021-04-18,63,2021-04-18
3,up,Taylor Swift,Fearless (Taylor’s Version),16,3,2,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),8,1,10,18,2021-02-21,18,2021-02-21
5,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,76,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,76,21,2019-10-06,9,2019-10-13
7,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,39,2,71,,,,
8,up,Taylor Swift,Red (Demo),19,4,76,,,,
9,down,หนามเตย,ชอบแบบนี้,6,2,76,,,,
10,up,Taylor Swift,Hey Stephen (Taylor’s Version),30,10,2,,,,
11,down,Taylor Swift,You Belong With Me,5,2,76,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,76,7,2019-10-06,7,2019-10-06
13,up,Taylor Swift,White Horse (Taylor’s Version),32,13,2,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,69,,,,
15,down,Pongsit Kampee,รักเดียว,11,5,35,,,,
16,down,テイラー・スウィフト,I Knew You Were Trouble.,14,1,76,,,,
17,down,Carabao,ทะเลใจ,12,6,76,,,,
18,down,Sam Hunt,Take Your Time,13,8,76,,,,
19,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,74,,,,
20,down,Mike Piromporn,กลับคำสาหล่า,18,13,70,,,,
21,down,จินตหรา พูนลาภ,เต่างอย,17,10,71,,,,
22,down,TaitosmitH,แดงกับเขียว,20,9,21,,,,
23,down,กระแต อาร์ สยาม,ตื๊ด,21,16,62,,,,
24,up,Maimurng,อย่าปล่อยมือ,42,4,76,,,,
25,down,Mike Piromporn,บุญผลา,22,12,67,,,,
26,down,Taylor Swift,Back to December (US Version),7,4,76,,,,
27,down,Pongsit Kampee,รักเดียว (Live Version),23,15,74,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,31,11,73,,,,
29,down,Taylor Swift,Speak Now,26,15,76,,,,
30,down,テイラー・スウィフト,22,27,8,76,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),24,24,2,,,,
32,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,20,74,,,,
33,down,Pongsit Kampee,มือปืน,25,20,72,,,,
34,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],33,33,2,,,,
35,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),59,2,76,,,,
36,up,Taylor Swift,Mean,43,24,76,,,,
37,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),36,13,76,,,,
38,up,Carabao,คนล่าฝัน,49,20,68,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),52,14,73,,,,
40,up,Taylor Swift,Mine (US Version),58,28,76,,,,
41,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),69,8,76,,,,
42,up,Pongsit Kampee,เสมอ,63,16,74,,,,
43,up,Trisha Yearwood,How Do I Live,60,26,76,,,,
44,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),67,26,69,,,,
45,up,テイラー・スウィフト,Begin Again,56,20,76,,,,
46,up,Ying Thitikarn Rsiam,จันทร์,64,18,71,,,,
47,up,Taylor Swift,Sparks Fly,66,30,76,,,,
48,down,Taylor Swift,Bonus Track 4 (From The Vault),34,34,2,,,,
49,up,เต้ย อภิวัฒน์,อยู่บ่ได้,72,7,69,,,,
50,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),81,36,76,,,,
51,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),83,23,60,,,,
52,up,Sen Lek,รักเติมโปร,92,25,69,,,,
53,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,73,24,72,,,,
54,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,1,1,,,,
55,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),82,22,67,,,,
56,down,Taylor Swift,The Way I Loved You (Taylor’s Version),44,41,2,,,,
57,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,3,2,,,,
58,-,テイラー・スウィフト,Red,-,26,74,,,,
59,down,Taylor Swift,Bonus Track 5 (From The Vault),35,35,2,,,,
60,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,95,30,69,,,,
61,up,Taylor Swift,Enchanted,86,1,76,,,,
62,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),29,1,11,,,,
63,up,Taylor Swift,Fearless,87,40,76,,,,
64,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],88,34,66,,,,
65,-,จ๊ะ นงผณี,สิบสอง (นาฏศิลป์อินเดีย),-,65,2,,,,
66,up,James Morrison,You Give Me Something (Eg Version),90,28,42,,,,
67,up,Tai Orathai,สิเทน้อง ให้บอกแน,93,38,66,,,,
68,down,Lady Antebellum,Need You Now,48,3,76,,,,
69,up,Noo Miter R Siam,หนอนผีเสื้อ,94,30,69,,,,
70,-,Carabao,เดือนเพ็ญ,-,43,69,,,,
71,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),41,41,2,,,,
72,up,Takkatan Chonlada,ไหง่ง่อง,96,32,71,,,,
73,down,Taylor Swift,Bonus Track 6 (From The Vault),37,37,2,,,,
74,down,Taylor Swift,Bonus Track 1 (From The Vault),28,4,4,86,2021-04-04,86,2021-04-04
75,-,ครูต้อย,ซ้ายลูบหน้า ขวาลูบหลัง,-,75,1,,,,
76,-,ต้าร์ วสันต์,นกเจ่า,-,57,2,,,,
77,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,77,1,,,,
78,-,วงสุนทราภรณ์,รำวงเริงสงกรานต์,-,2,1,,,,
79,-,มาสสุภา กาพย์ประพันธ์,จําเลยรัก,-,79,1,,,,
80,-,Go Kai,คิดถึง...คิดถึง,-,80,1,,,,
81,-,ซัน วงศธร & ฟอร์ม ชลพิพรรธน์,ปัดโธ่เอ๊ย (feat. หนามเตย ชอบแบบนี้),-,81,1,,,,
82,-,พงษ์สิทธิ์ คำภีร์,ดวงจำปา,-,82,1,,,,
83,-,Tammy Wynette,Sometimes When We Touch (with Marc Gray),-,83,1,,,,
84,-,Ekaraj Suwannapoom,รำเต้ย,-,84,1,,,,
85,-,พงษ์สิทธิ์ คำภีร์,จากภูผาถึงทะเล,-,85,1,,,,
86,down,Taylor Swift,Change (Taylor’s Version),55,55,2,,,,
87,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,59,,,,
88,down,Taylor Swift,Superstar (Taylor’s Version),77,77,2,,,,
89,down,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),61,61,2,,,,
90,down,Taylor Swift,Come In With The Rain (Taylor’s Version),80,80,2,,,,
91,-,อะตอม ธันยวาทินี,ถึงเวลาก็ลืมเอง (Feat.เอ มหาหิค์),-,86,1,,,,
92,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),47,47,2,,,,
93,down,Taylor Swift,Jump Then Fall (Taylor’s Version),51,51,2,,,,
94,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),97,42,67,,,,
95,-,Carabao,ทะเลใจ,-,44,68,,,,
96,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,27,,,,
97,down,Taylor Swift,Untouchable (Taylor’s Version),54,54,2,,,,
98,down,Taylor Swift,Tell Me Why (Taylor’s Version),76,76,2,,,,
99,-,Maleehuana,แสงจันทร์,-,31,59,,,,
100,down,Nong Cha Cha Cha,ไก๊ ไก่,98,49,73,,,,
