Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,66,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,66,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,66,,,,
4,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,1,,,,
5,down,Taylor Swift,You Belong With Me,2,2,66,,,,
6,up,Taylor Swift,Red (Demo),6,4,66,,,,
7,up,หนามเตย,ชอบแบบนี้,7,2,66,,,,
8,down,Lady Antebellum,Need You Now,5,3,66,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,66,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,18,8,66,,,,
11,up,Sam Hunt,Take Your Time,25,8,66,,,,
12,up,Carabao,ทะเลใจ,13,6,66,,,,
13,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),28,13,66,,,,
14,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,64,,,,
15,down,Taylor Swift,Back to December (US Version),14,4,66,,,,
16,up,จินตหรา พูนลาภ,เต่างอย,16,10,61,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,55,13,62,,,,
18,down,TaitosmitH,แดงกับเขียว,17,9,12,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,19,16,52,,,,
20,up,Pongsit Kampee,สุดใจ,77,10,60,,,,
21,down,Pongsit Kampee,เสมอ,20,16,64,,,,
22,down,Pongsit Kampee,รักเดียว (Live Version),21,15,64,,,,
23,up,Pongsit Kampee,คิดถึง,34,21,63,,,,
24,up,テイラー・スウィフト,Begin Again,36,20,66,,,,
25,down,Kratae - Kratai R Siam,เมรี,22,19,65,,,,
26,down,Mike Piromporn,บุญผลา,12,12,57,,,,
27,down,Ying Thitikarn Rsiam,อสงไขย,24,11,63,,,,
28,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,61,,,,
29,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,64,,,,
30,up,Pongsit Kampee,มือปืน,30,20,62,,,,
31,down,Maimurng,อย่าปล่อยมือ,27,4,66,,,,
32,down,Pongsit Kampee,ตลอดเวลา,29,12,54,,,,
33,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),31,2,66,,,,
34,up,Carabao,คนล่าฝัน,88,20,59,,,,
35,-,แซ็ค ชุมแพ,คำแพง,-,5,55,,,,
36,down,Ying Thitikarn Rsiam,จันทร์,32,18,61,,,,
37,down,Taylor Swift,Mine (US Version),33,28,66,,,,
38,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),39,8,66,,,,
39,down,Taylor Swift,Sparks Fly,35,30,66,,,,
40,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),37,26,60,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,36,66,,,,
42,down,Taylor Swift,Speak Now,23,15,66,,,,
43,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,60,,,,
44,-,TaitosmitH,Hello mama,-,1,38,,,,
45,down,Trisha Yearwood,How Do I Live,44,26,66,,,,
46,up,テイラー・スウィフト,Red,52,26,65,,,,
47,up,Taylor Swift,Fearless,54,40,66,,,,
48,down,วงกางเกง,สวนทาง,43,26,60,,,,
49,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),10,3,61,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,63,,,,
51,up,Sen Lek,รักเติมโปร,51,25,61,,,,
52,down,Pongsit Kampee,รักเดียว,11,5,26,,,,
53,-,จา สิงห์ชัย,บักฮูขี่,-,53,1,,,,
54,down,Taylor Swift,Mean,42,24,66,,,,
55,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,51,,,,
56,down,นุ๊ก ธนดล,คู่ขนาน,9,1,30,,,,
57,up,Noo Miter R Siam,หนอนผีเสื้อ,94,30,59,,,,
58,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,61,,,,
59,up,Tai Orathai,สิเทน้อง ให้บอกแน,79,38,59,,,,
60,up,Takkatan Chonlada,ไหง่ง่อง,62,32,61,,,,
61,up,Carabao,ทะเลใจ,65,44,59,,,,
62,up,Carabao,สัญญาหน้าฝน,95,31,55,,,,
63,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,63,,,,
64,down,Taylor Swift,Enchanted,50,1,66,,,,
65,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,64,,,,
66,up,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,61,,,,
67,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,56,,,,
68,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),47,22,58,,,,
69,-,เจนนี่ ได้หมดถ้าสดชื่น,รักผิดเวลา,-,2,5,,,,
70,-,ไข่มุก พิชญา,ส่ำนั้นได๋บ่,-,70,1,,,,
71,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,5,2,,,,
72,-,Pongsit Kampee,แค่นั้น,-,36,58,,,,
73,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),41,14,65,,,,
74,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,48,30,60,,,,
75,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,69,29,54,,,,
76,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),49,23,52,,,,
77,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],53,34,58,,,,
78,down,เต้ย อภิวัฒน์,อยู่บ่ได้,38,7,64,,,,
79,-,ซี ดาหลา,ท้อใจแทน,-,52,5,,,,
80,-,บังแสบ ได้หมดถ้าสดชื่น,อยากเรียกเธอว่าซายัง,-,80,1,,,,
81,down,Carabao,เดือนเพ็ญ,59,43,62,,,,
82,-,Seaforth,Breakups,-,82,1,,,,
83,down,Carabao,เจ้าตาก,80,51,37,,,,
84,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,59,,,,
85,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,91,29,36,,,,
86,down,Pongsit Kampee,สุดใจ,60,38,65,,,,
87,down,Megan & Liz,Happy Birthday (Acoustic Version),74,46,30,,,,
88,up,Shelby Lynne,Wall in Your Heart,90,56,38,,,,
89,down,Pongsit Kampee,อยู่ตรงนี้,58,45,60,,,,
90,up,Various Artists,ความฝันอันสูงสุด,99,72,13,,,,
91,down,バンド・ペリー,If I Die Young (Pop Version),71,61,60,,,,
92,down,Maleehuana,แสงจันทร์,67,31,52,,,,
93,down,แบงค์ เด็กแว๊นหัวทอง,คอพับ,89,5,9,,,,
94,down,Carabao,ทะเลใจ,72,53,42,,,,
95,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,81,6,41,,,,
96,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,84,3,52,,,,
97,down,Carabao,คนจนผู้ยิ่งใหญ่,82,74,11,,,,
98,-,Carabao,ชีวิตสัมพันธ์,-,71,7,,,,
99,down,Pongsit Kampee,แค่นั้น,70,43,61,,,,
100,up,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,100,74,13,,,,
