Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,3,1,4,,,,
2,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,68,2,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,14,1,85,,,,
4,up,Taylor Swift,You Belong With Me,6,2,85,,,,
5,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,1,85,,,,
6,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,85,21,2019-10-06,9,2019-10-13
7,up,Taylor Swift,Red (Demo),7,4,85,,,,
8,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",4,1,9,,,,
9,up,หนามเตย,ชอบแบบนี้,10,2,85,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,85,7,2019-10-06,7,2019-10-06
11,up,Lady Antebellum,Need You Now,16,3,85,,,,
12,up,テイラー・スウィフト,22,24,8,85,,,,
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,78,,,,
14,down,Taylor Swift,Back to December (US Version),9,4,85,,,,
15,down,แซ็ค ชุมแพ,คำแพง,13,5,72,,,,
16,down,Pongsit Kampee,รักเดียว,15,5,43,,,,
17,up,Sam Hunt,Take Your Time,18,8,85,,,,
18,down,Carabao,ทะเลใจ,17,6,85,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,85,,,,
20,down,Nadech Kugimiya & เมลดา สุศรี,"ขอใช้คำว่าแฟน (จาก ""ละคร มนต์รักหนองผักกะแยง"")",5,2,3,,,,
21,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,20,7,77,,,,
22,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,93,3,83,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,22,13,79,,,,
24,down,จินตหรา พูนลาภ,เต่างอย,21,10,77,,,,
25,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),54,5,13,,,,
26,down,กระแต อาร์ สยาม,ตื๊ด,23,16,70,,,,
27,down,Mike Piromporn,บุญผลา,25,12,76,,,,
28,up,テイラー・スウィフト,Begin Again,44,20,85,,,,
29,down,Kratae - Kratai R Siam,เมรี,28,19,80,,,,
30,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),27,18,75,,,,
31,up,Taylor Swift,Love Story (Taylor's Version),33,1,19,18,2021-02-21,18,2021-02-21
32,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,83,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,29,11,82,,,,
34,down,Pongsit Kampee,มือปืน,30,20,81,,,,
35,-,Pongsit Kampee,รักเดียว (Live Version),-,15,82,,,,
36,down,Taylor Swift,Mean,35,24,85,,,,
37,up,Carabao,คนล่าฝัน,98,20,77,,,,
38,down,Taylor Swift,Speak Now,36,15,85,,,,
39,down,Pongsit Kampee,สุดใจ,34,10,77,,,,
40,down,Pongsit Kampee,ตลอดเวลา,37,12,72,,,,
41,down,Maimurng,อย่าปล่อยมือ,32,4,85,,,,
42,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),41,14,82,,,,
43,down,Trisha Yearwood,How Do I Live,38,26,85,,,,
44,down,เมลดา สุศรี,"คนนอกหัวใจ (จาก ""ละคร มนต์รักหนองผักกะแยง"")",2,2,3,,,,
45,down,Taylor Swift,Mine (US Version),40,28,85,,,,
46,down,Pongsit Kampee,คิดถึง,39,21,78,,,,
47,up,Taylor Swift,Sparks Fly,51,30,85,,,,
48,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,68,,,,
49,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),42,26,76,,,,
50,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),64,36,85,,,,
51,down,วงกางเกง,สวนทาง,43,26,76,,,,
52,down,Taylor Swift,Fearless,47,40,85,,,,
53,down,Sen Lek,รักเติมโปร,46,25,78,,,,
54,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,81,,,,
55,down,Taylor Swift,Enchanted,48,1,85,,,,
56,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,80,30,78,,,,
57,up,テイラー・スウィフト,Red,78,26,83,,,,
58,down,Tai Orathai,สิเทน้อง ให้บอกแน,53,38,75,,,,
59,down,Pongsit Kampee,แค่นั้น,52,36,74,,,,
60,up,Megan & Liz,Happy Birthday (Acoustic Version),94,46,42,,,,
61,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,56,36,64,,,,
62,down,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,80,,,,
63,down,Noo Miter R Siam,หนอนผีเสื้อ,55,30,78,,,,
64,down,Taylor Swift,Bonus Track 2 (From The Vault),61,1,11,63,2021-04-18,63,2021-04-18
65,down,Maleehuana,แสงจันทร์,49,31,68,,,,
66,down,Pongsit Kampee,สุดใจ,58,38,83,,,,
67,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),59,42,76,,,,
68,down,Carabao,เดือนเพ็ญ,62,43,76,,,,
69,down,Nong Cha Cha Cha,ไก๊ ไก่,60,49,82,,,,
70,down,Carabao,ทะเลใจ,66,44,76,,,,
71,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,63,43,68,,,,
72,up,Pongsit Kampee,อยู่ตรงนี้,73,45,74,,,,
73,up,เต้ย อธิบดินทร์,งัดถั่งงัด,86,42,64,,,,
74,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,65,51,72,,,,
75,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,70,3,62,,,,
76,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,67,29,68,,,,
77,down,バンド・ペリー,If I Die Young (Pop Version),69,61,76,,,,
78,down,Taylor Swift,Ours,71,62,69,,,,
79,down,Pongsit Kampee,แค่นั้น,72,43,73,,,,
80,-,วัชราภรณ์ สมสุข ท็อปไลน์,เหลือเลือกยังเสือกเจ้าชู้,-,80,1,,,,
81,-,มีนตรา อินทิรา,เดี๋ยวมันก็เซา เดี๋ยวเฮาก็ลืม,-,81,1,,,,
82,-,ทูล ทองใจ,โปรดเถิดดวงใจ,-,3,1,,,,
83,-,Waipoj Petchsupan,แหล่ ...ไวพจญ์ลาบวช 2,-,83,1,,,,
84,-,Brad Paisley,City of Music,-,84,1,,,,
85,-,ไววิทย์,อังเดร ปิแอร์,-,85,1,,,,
86,-,Pongsit Kampee,เสมอ,-,16,81,,,,
87,-,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),-,2,9,,,,
88,-,Sam Riggs,Story of You and Me (Acoustic),-,88,1,,,,
89,down,Virada Wongtewan R Siam,รอเพราะรัก,76,56,52,,,,
90,down,Carabao,เจ้าตาก,74,51,48,,,,
91,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,82,26,35,,,,
92,down,Carabao,ทะเลใจ,79,53,56,,,,
93,down,Gene Kasidit Carabao The Series,นางงามตู้กระจก,91,66,54,,,,
94,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,49,,,,
95,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,75,,,,
96,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),77,1,20,,,,
97,up,โฮป & วิสา คัญทัพ,กำลังใจ,100,93,5,,,,
98,down,テイラー・スウィフト,All Too Well,81,69,19,,,,
99,down,Shelby Lynne,Wall in Your Heart,75,56,52,,,,
100,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),92,29,62,,,,
