Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,204,21,2019-10-06,9,2019-10-13
2,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,30,,,,
3,up,Taylor Swift,You Belong With Me,12,2,204,,,,
4,up,หนามเตย,ชอบแบบนี้,4,2,195,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,197,7,2019-10-06,7,2019-10-06
6,up,แซ็ค ชุมแพ,คำแพง,7,5,175,,,,
7,up,Pongsit Kampee,รักเดียว,8,5,146,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),5,1,136,18,2021-02-21,18,2021-02-21
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),10,1,103,,,,
10,down,Carabao,ทะเลใจ,9,6,195,,,,
11,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,28,7,185,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,33,3,185,,,,
13,up,Mike Piromporn,กลับคำสาหล่า,13,13,181,,,,
14,down,Maimurng,อย่าปล่อยมือ,11,4,203,,,,
15,down,Mike Piromporn,บุญผลา,14,12,173,,,,
16,up,Ying Thitikarn Rsiam,อสงไขย,17,11,194,,,,
17,down,กระแต อาร์ สยาม,ตื๊ด,16,16,188,,,,
18,up,Pongsit Kampee,รักเดียว (Live Version),20,15,200,,,,
19,up,Taylor Swift,Enchanted,25,1,203,,,,
20,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),18,18,184,,,,
21,up,Pongsit Kampee,มือปืน,21,20,189,,,,
22,up,ช่างโคช,จากใจกวี,29,4,9,,,,
23,down,Ying Thitikarn Rsiam,จันทร์,22,18,186,,,,
24,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,45,24,187,,,,
25,up,Sen Lek,รักเติมโปร,44,25,180,,,,
26,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",34,1,118,,,,
27,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),23,23,174,,,,
28,down,มอส คำหมากบิน,เอาป่าว,3,3,13,,,,
29,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,24,1,105,,,,
30,up,Noo Miter R Siam,หนอนผีเสื้อ,32,30,178,,,,
31,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,30,30,186,,,,
32,up,Maleehuana,แสงจันทร์,36,31,179,,,,
33,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,55,29,136,,,,
34,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,27,1,80,,,,
35,down,Carabao,สัญญาหน้าฝน,31,31,177,,,,
36,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,37,36,169,,,,
37,up,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,189,,,,
38,up,Pongsit Kampee,สุดใจ,38,38,197,,,,
39,up,テイラー・スウィフト,I Knew You Were Trouble.,41,1,198,,,,
40,up,Pongsit Kampee,ตลอดเวลา,59,12,187,,,,
41,-,ทิดแอม,บักคนซั่ว,-,1,10,,,,
42,down,สาวแย้ เจติยา,สาวเลยยังรอ,40,40,168,,,,
43,up,Tai Orathai,สิเทน้อง ให้บอกแน,46,38,184,,,,
44,up,Pongsit Kampee,คิดถึง,61,21,191,,,,
45,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),47,1,70,,,,
46,up,Niko Moon,GOOD TIME,51,1,87,,,,
47,up,CHIO SAKUN CHAI,รจนาเอย,72,1,33,,,,
48,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),42,42,188,,,,
49,down,Carabao,เดือนเพ็ญ,43,43,187,,,,
50,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),54,1,56,,,,
51,up,Carabao,เจ้าตาก,78,51,103,,,,
52,up,Pongsit Kampee,อยู่ตรงนี้,62,45,169,,,,
53,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,64,26,109,,,,
54,up,Megan & Liz,Happy Birthday (Acoustic Version),70,46,130,,,,
55,up,Carabao,ทะเลใจ,96,53,99,,,,
56,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),67,29,149,,,,
57,-,เตย วีรยา,ร้อยผัวแล้วหนักหัวใคร,-,2,6,,,,
58,-,Gun Napat,"ฝันที่แปลว่าเธอ (เพลงจากละคร ""ไมโครโฟนม่วนป่วนรัก"")",-,1,3,,,,
59,up,Taylor Swift,Bonus Track 2 (From The Vault),71,1,79,63,2021-04-18,63,2021-04-18
60,up,เต้ย อธิบดินทร์,งัดถั่งงัด,73,42,125,,,,
61,down,Josh Turner,Your Man,49,4,93,,,,
62,down,Lady Antebellum,Need You Now,26,3,203,,,,
63,down,Akekachai Sriwichai,โทรมาทำไม,15,15,7,,,,
64,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,79,3,127,,,,
65,-,Gookhan School,แคนฮ้างนางฟ้า,-,65,1,,,,
66,up,Pongsit Kampee,แค่นั้น,91,43,136,,,,
67,-,ไชยา มิตรชัย,รอยยิ้มก่อนจากลา,-,67,1,,,,
68,-,Waipoj Petchsupan,เพี้ยงอีมังป๊อด,-,68,1,,,,
69,-,Krit Kawin,รักสาวใต้ (14 จังหวัด),-,69,1,,,,
70,-,ไรอัล กาจบัณฑิต,รักเก่าข้างกองฟาง,-,6,3,,,,
71,-,Chaiyo ThanaWat,ฟ้าหม่นคนหมอง,-,71,1,,,,
72,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,19,2,193,,,,
73,-,ธีเดช ทองอภิชาติ,ไอ้สันขวาน,-,4,9,,,,
74,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,19,,,,
75,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,175,,,,
76,up,หนุ่ม มีซอ,ฮัก,87,3,34,,,,
77,up,นุ๊ก ธนดล,คู่ขนาน,92,1,54,,,,
78,down,New Country นิวคันทรี่,Stand by หล่อ,77,1,37,,,,
79,-,ก้อง ห้วยไร่,โอ้ละน้อ (feat. ปู่จ๋าน ลองไมค์),-,74,8,,,,
