Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,1,1,13,,,,
2,up,CHIO SAKUN CHAI,รจนาเอย,2,1,16,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",4,1,187,21,2019-10-06,9,2019-10-13
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,177,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,182,7,2019-10-06,7,2019-10-06
6,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,169,,,,
7,up,แซ็ค ชุมแพ,คำแพง,9,5,162,,,,
8,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,11,3,170,,,,
9,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,10,7,173,,,,
10,up,จินตหรา พูนลาภ,เต่างอย,13,10,165,,,,
11,-,Carabao,ทะเลใจ,-,6,178,,,,
12,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,15,1,91,,,,
13,down,Taylor Swift,Love Story (Taylor's Version),12,1,119,18,2021-02-21,18,2021-02-21
14,up,TaitosmitH,แดงกับเขียว,14,9,120,,,,
15,up,Maimurng,อย่าปล่อยมือ,16,4,186,,,,
16,up,Mike Piromporn,กลับคำสาหล่า,17,13,166,,,,
17,up,Pongsit Kampee,เสมอ,18,16,176,,,,
18,up,Taylor Swift,You Belong With Me,20,2,187,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,19,16,172,,,,
20,up,Ying Thitikarn Rsiam,อสงไขย,22,11,180,,,,
21,up,Kratae - Kratai R Siam,เมรี,21,19,175,,,,
22,up,Pongsit Kampee,รักเดียว (Live Version),23,15,183,,,,
23,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),25,5,115,,,,
24,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,169,,,,
25,up,Pongsit Kampee,มือปืน,26,20,173,,,,
26,up,Pongsit Kampee,สุดใจ,27,10,171,,,,
27,-,Pongsit Kampee,ตลอดเวลา,-,12,170,,,,
28,up,Ying Thitikarn Rsiam,จันทร์,28,18,174,,,,
29,-,ทองคำ กองดวงดี,สาวแหล่บ้านนา,-,29,1,,,,
30,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),29,14,174,,,,
31,down,Taylor Swift,Enchanted,7,1,186,,,,
32,down,Pongsit Kampee,คิดถึง,30,21,174,,,,
33,up,Sen Lek,รักเติมโปร,33,25,166,,,,
34,up,Taylor Swift,You Belong With Me (Taylor’s Version),35,1,86,,,,
35,down,วงกางเกง,สวนทาง,32,26,174,,,,
36,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,31,24,175,,,,
37,up,เนสกาแฟ ศรีนคร,เปิดใจให้ขี้เหล้าแน่,37,1,13,,,,
38,down,เต้ย อภิวัฒน์,อยู่บ่ได้,34,7,169,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),39,23,161,,,,
40,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",47,1,107,,,,
41,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,41,1,65,,,,
42,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],42,34,160,,,,
43,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,74,1,17,,,,
44,up,Carabao,ทะเลใจ,53,44,161,,,,
45,down,Takkatan Chonlada,ไหง่ง่อง,43,32,173,,,,
46,down,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,174,,,,
47,up,Tai Orathai,สิเทน้อง ให้บอกแน,50,38,169,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,167,,,,
49,up,Pongsit Kampee,แค่นั้น,49,36,170,,,,
50,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,45,36,154,,,,
51,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,55,43,155,,,,
52,up,Carabao,สัญญาหน้าฝน,59,31,162,,,,
53,-,เต๋า ภูศิลป์,"อ้อมกอดเขมราฐ (เพลงประกอบภาพยนตร์ ""อ้อมกอดเขมราฐ"")",-,53,1,,,,
54,up,Lady Antebellum,Need You Now,63,3,186,,,,
55,up,Pongsit Kampee,สุดใจ,61,38,180,,,,
56,up,Megan & Liz,Happy Birthday (Acoustic Version),60,46,116,,,,
57,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),56,42,171,,,,
58,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),48,1,53,,,,
59,down,Carabao,เดือนเพ็ญ,54,43,172,,,,
60,down,Pongsit Kampee,อยู่ตรงนี้,52,45,153,,,,
61,up,テイラー・スウィフト,I Knew You Were Trouble.,75,1,184,,,,
62,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,51,26,96,,,,
63,-,จีจี้ ชลิดาภรณ์,ทำงานแลกเงิน,-,63,1,,,,
64,down,แต พาราฮัท,ที่หนึ่งในใจฉัน,46,46,3,,,,
65,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,71,29,120,,,,
66,-,บีบี คัพเค้ก,ฝากบอกแฟนใหม่เธอที,-,66,1,,,,
67,-,นิว พงศกร & เต็ม นาวา,นักเลงกลับใจ,-,67,1,,,,
68,down,บาส สิทธิชัย,มักเจ้าบักคัก (feat. โจอี้ วีระพล),36,2,2,,,,
69,-,เม้ก อภิสิทธิ์,คนพอกะเทิน,-,67,2,,,,
70,down,New Country นิวคันทรี่,Stand by หล่อ,62,1,28,,,,
71,down,Jay Webb,Lighter,3,2,3,,,,
72,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),69,2,29,,,,
73,down,Taylor Swift,Bonus Track 2 (From The Vault),58,1,68,63,2021-04-18,63,2021-04-18
74,down,Carabao,เจ้าตาก,57,51,95,,,,
75,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,158,,,,
76,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),64,29,136,,,,
