Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,16,21,2019-10-06,9,2019-10-13
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,16,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,13,3,16,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,16,,,,
5,up,Taylor Swift,You Belong With Me,7,2,16,,,,
6,down,หนามเตย,ชอบแบบนี้,4,2,16,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,16,,,,
8,up,แซ็ค ชุมแพ,คำแพง,12,5,16,,,,
9,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,16,,,,
10,up,Sam Hunt,Take Your Time,16,8,16,,,,
11,up,Carabao,ทะเลใจ,57,6,16,,,,
12,down,พจน์ สายอินดี้,มะล่องก่องแก่ง,5,1,5,,,,
13,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),9,2,16,,,,
14,down,Taylor Swift,Red (Demo),10,4,16,,,,
15,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,16,,,,
16,down,มอส จารุภัทร & แฮปปี้ ปริญญา,มะล่องก่องแก่ง,3,3,4,,,,
17,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,60,3,16,,,,
18,up,จินตหรา พูนลาภ,เต่างอย,19,10,16,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,20,16,12,,,,
20,down,Taylor Swift,Back to December (US Version),14,4,16,,,,
21,up,Maimurng,อย่าปล่อยมือ,44,4,16,,,,
22,down,テイラー・スウィフト,22,17,8,16,,,,
23,down,Mike Piromporn,บุญผลา,22,12,16,,,,
24,up,Taylor Swift,Speak Now,31,15,16,,,,
25,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,32,3,16,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,20,16,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,27,11,16,,,,
28,up,Trisha Yearwood,How Do I Live,33,26,16,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,16,,,,
30,down,Pongsit Kampee,สุดใจ,29,10,15,,,,
31,down,Pongsit Kampee,มือปืน,25,20,16,,,,
32,up,Pongsit Kampee,ตลอดเวลา,49,12,11,,,,
33,up,Carabao,คนล่าฝัน,36,20,15,,,,
34,down,การ์เนต สะเลอปี้,ฝนเทลงมา,15,4,16,,,,
35,up,Taylor Swift,Mine (US Version),40,28,16,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,16,,,,
37,up,Taylor Swift,Mean,38,24,16,,,,
38,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),28,8,16,,,,
39,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),37,22,16,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,16,,,,
41,up,Pongsit Kampee,คิดถึง,41,21,15,,,,
42,down,テイラー・スウィフト,Begin Again,30,20,16,,,,
43,up,Pongsit Kampee,แค่นั้น,98,43,16,,,,
44,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),42,36,16,,,,
45,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,16,,,,
46,down,เต้ย อภิวัฒน์,อยู่บ่ได้,35,7,16,,,,
47,up,Ying Thitikarn Rsiam,จันทร์,75,18,16,,,,
48,up,Sen Lek,รักเติมโปร,76,25,16,,,,
49,up,Seatwo (ซีทู),เวลาคือ(คำตอบ),79,49,13,,,,
50,up,Pongsit Kampee,แค่นั้น,78,36,13,,,,
51,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,46,30,15,,,,
52,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],58,34,14,,,,
53,up,Takkatan Chonlada,ไหง่ง่อง,64,32,15,,,,
54,up,Noo Miter R Siam,หนอนผีเสื้อ,62,30,14,,,,
55,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,15,,,,
56,down,Taylor Swift,Sparks Fly,45,30,16,,,,
57,-,Pongsit Kampee,อยู่ตรงนี้,-,45,14,,,,
58,down,เต้ย อธิบดินทร์,งัดถั่งงัด,53,42,15,,,,
59,down,Paowalee Pornpimon,วรรณคดีสีชมพู (feat. Maiyarap),26,4,5,,,,
60,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),52,42,14,,,,
61,down,สาวแย้ เจติยา,สาวเลยยังรอ,54,40,16,,,,
62,down,Taylor Swift,Fearless,56,40,16,,,,
63,up,Nong Cha Cha Cha,ไก๊ ไก่,74,49,16,,,,
64,up,Carabao,ทะเลใจ,87,44,16,,,,
65,up,Carabao,เดือนเพ็ญ,88,43,16,,,,
66,down,Kratae - Kratai R Siam,เมรี,51,19,16,,,,
67,down,Taylor Swift,Enchanted,55,1,16,,,,
68,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,10,,,,
69,-,Pongsit Kampee,ตลอดเวลา,-,63,7,,,,
70,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,70,8,,,,
71,up,Carabao,สัญญาหน้าฝน,91,31,14,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),89,61,16,,,,
73,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,66,29,14,,,,
74,down,テイラー・スウィフト,Red,59,26,16,,,,
75,-,จินตหรา พูนลาภ,คุยเล่นๆ,-,75,1,,,,
76,-,Ernest Tubb,Waltz Across Texas,-,76,1,,,,
77,-,ธานินทร์ อินทรเทพ,อวยพรวันเกิด,-,77,1,,,,
78,-,Restless Heart,The Bluest Eyes In Texas,-,78,1,,,,
79,-,TaitosmitH,Amazing Thailand,-,10,1,,,,
80,-,Alison Krauss & Union Station,Maybe (Live),-,80,1,,,,
81,down,Taylor Swift,Ours,68,62,16,,,,
82,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,5,,,,
83,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,100,66,14,,,,
84,-,พรศักดิ์ ส่องแสง,ดอกจาน,-,84,1,,,,
85,-,ต้นตาล เพนทาสิออน,การจากลา,-,81,1,,,,
86,down,Pongsit Kampee,เสมอ,48,16,16,,,,
87,-,เขตต์ ศิรสิทธิ์ พันยา,ให้ถามแหน่,-,87,1,,,,
88,-,จุฬาลงกรณ์มหาวิทยาลัย,ปราสาทแดง,-,88,1,,,,
89,-,Wyley Randall,I'm Turnin' 'Em Up,-,89,1,,,,
90,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,12,,,,
91,down,James Morrison,You Give Me Something (Eg Version),73,28,6,,,,
92,up,Monkan Kankoon,สัญญาน้ำตาแม่,92,43,3,,,,
93,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,10,,,,
94,down,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),93,53,8,,,,
95,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,12,,,,
96,-,Carabao,ทะเลใจ,-,53,11,,,,
97,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,34,17,5,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,95,43,10,,,,
99,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,6,,,,
100,down,Martina McBride,Valentine (With Jim Brickman),96,73,2,,,,
