Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,80,21,2019-10-06,9,2019-10-13
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,80,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,80,,,,
4,up,Taylor Swift,Red (Demo),5,4,80,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,6,2,75,,,,
6,up,หนามเตย,ชอบแบบนี้,7,2,80,,,,
7,up,Taylor Swift,Back to December (US Version),10,4,80,,,,
8,up,Taylor Swift,You Belong With Me,11,2,80,,,,
9,up,Lady Antebellum,Need You Now,15,3,80,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],12,1,80,7,2019-10-06,7,2019-10-06
11,up,Taylor Swift,Love Story (Taylor's Version),25,1,14,18,2021-02-21,18,2021-02-21
12,up,テイラー・スウィフト,22,13,8,80,,,,
13,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,73,,,,
14,up,แซ็ค ชุมแพ,คำแพง,14,5,67,,,,
15,up,Pongsit Kampee,รักเดียว,17,5,39,,,,
16,up,Sam Hunt,Take Your Time,18,8,80,,,,
17,up,Carabao,ทะเลใจ,20,6,80,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,80,,,,
19,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,22,7,72,,,,
20,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,23,3,78,,,,
21,up,Mike Piromporn,กลับคำสาหล่า,24,13,74,,,,
22,up,TaitosmitH,แดงกับเขียว,26,9,25,,,,
23,up,Pongsit Kampee,เสมอ,28,16,77,,,,
24,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),8,5,8,,,,
25,up,Mike Piromporn,บุญผลา,31,12,71,,,,
26,up,テイラー・スウィフト,Begin Again,27,20,80,,,,
27,up,Pongsit Kampee,รักเดียว (Live Version),30,15,78,,,,
28,up,Taylor Swift,Speak Now,34,15,80,,,,
29,up,Kratae - Kratai R Siam,เมรี,32,19,75,,,,
30,up,กระแต อาร์ สยาม,ตื๊ด,40,16,65,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),9,1,6,63,2021-04-18,63,2021-04-18
32,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",37,20,78,,,,
33,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),33,18,70,,,,
34,down,Ying Thitikarn Rsiam,อสงไขย,29,11,77,,,,
35,up,Pongsit Kampee,มือปืน,36,20,76,,,,
36,up,Maimurng,อย่าปล่อยมือ,38,4,80,,,,
37,up,Pongsit Kampee,สุดใจ,39,10,72,,,,
38,up,Pongsit Kampee,ตลอดเวลา,43,12,67,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),52,14,77,,,,
40,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),19,1,15,,,,
41,up,Taylor Swift,Mean,41,24,80,,,,
42,down,Carabao,คนล่าฝัน,35,20,72,,,,
43,up,Taylor Swift,Mine (US Version),46,28,80,,,,
44,up,Trisha Yearwood,How Do I Live,47,26,80,,,,
45,down,Ying Thitikarn Rsiam,จันทร์,44,18,75,,,,
46,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),50,26,72,,,,
47,up,Pongsit Kampee,คิดถึง,49,21,73,,,,
48,up,วงกางเกง,สวนทาง,55,26,71,,,,
49,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),53,36,80,,,,
50,up,Taylor Swift,Sparks Fly,51,30,80,,,,
51,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,57,24,76,,,,
52,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),58,23,64,,,,
53,-,Cat Rattakarn R Siam,ล่องแม่ปิง,-,53,1,,,,
54,up,เต้ย อภิวัฒน์,อยู่บ่ได้,59,7,73,,,,
55,up,Sen Lek,รักเติมโปร,60,25,73,,,,
56,up,Taylor Swift,Enchanted,61,1,80,,,,
57,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",2,1,5,,,,
58,down,テイラー・スウィフト,Red,54,26,78,,,,
59,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),45,2,80,,,,
60,up,Maleehuana,แสงจันทร์,67,31,63,,,,
61,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,63,30,73,,,,
62,up,Nong Cha Cha Cha,ไก๊ ไก่,72,49,77,,,,
63,down,Noo Miter R Siam,หนอนผีเสื้อ,62,30,73,,,,
64,up,Tai Orathai,สิเทน้อง ให้บอกแน,69,38,70,,,,
65,down,การ์เนต สะเลอปี้,ฝนเทลงมา,64,4,75,,,,
66,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),48,8,80,,,,
67,up,Takkatan Chonlada,ไหง่ง่อง,68,32,75,,,,
68,up,Pongsit Kampee,สุดใจ,70,38,78,,,,
69,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),71,42,71,,,,
70,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,74,43,63,,,,
71,down,สาวแย้ เจติยา,สาวเลยยังรอ,65,40,72,,,,
72,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,73,51,67,,,,
73,up,Carabao,เดือนเพ็ญ,77,43,72,,,,
74,up,Carabao,สัญญาหน้าฝน,82,31,66,,,,
75,down,Pongsit Kampee,แค่นั้น,66,36,69,,,,
76,up,Pongsit Kampee,อยู่ตรงนี้,89,45,70,,,,
77,down,Megan & Liz,Happy Birthday (Acoustic Version),76,46,40,,,,
78,down,Taylor Swift,Fearless,75,40,80,,,,
79,up,Carabao,ทะเลใจ,92,44,71,,,,
80,-,The Handsome Family,Capitol City,-,80,1,,,,
81,-,Sayan Sanya,รักเก้อ,-,81,1,,,,
82,-,แจ็ค ลูกอีสาน,เพลงนี้บ่มีผญา,-,82,1,,,,
83,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,98,29,63,,,,
84,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,60,,,,
85,-,Skykick,ไม่ไกลจากเธอ,-,76,2,,,,
86,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,59,,,,
87,-,เก้า เกริกพล,ฝากแฟนผมด้วย,-,87,1,,,,
88,-,บอล ธรรพ์ณกร,รถแต๊ก (feat. แจ็ค ลูกอีสาน),-,88,1,,,,
89,-,Eric Church,Hell of a View,-,89,1,,,,
90,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,60,,,,
91,-,แจ็ค ลูกอีสาน,สุขขีหมั่น,-,91,1,,,,
92,-,Tim Montana,Mostly Stoned,-,92,1,,,,
93,down,Josh Turner,Your Man,42,4,18,,,,
94,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,31,,,,
95,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,30,,,,
96,up,Takkatan Chonlada,บ่งึดจักเม็ด,100,40,26,,,,
97,down,Taylor Swift,You Belong With Me (Taylor’s Version),85,1,6,,,,
98,down,Shelby Lynne,Wall in Your Heart,78,56,47,,,,
99,down,バンド・ペリー,If I Die Young (Pop Version),93,61,72,,,,
100,-,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),-,53,29,,,,
