Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,64,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,5,1,64,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,7,1,64,,,,
4,down,Taylor Swift,You Belong With Me,2,2,64,,,,
5,up,Taylor Swift,Red (Demo),14,4,64,,,,
6,up,Lady Antebellum,Need You Now,8,3,64,,,,
7,down,หนามเตย,ชอบแบบนี้,3,2,64,,,,
8,down,Taylor Swift,Back to December (US Version),4,4,64,,,,
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,59,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,64,7,2019-10-06,7,2019-10-06
11,up,テイラー・スウィフト,22,19,8,64,,,,
12,down,Pongsit Kampee,รักเดียว,10,5,24,,,,
13,up,Monkan Kankoon & มีนตรา อินทิรา,ยังฮักไผอีกได้บ่,44,13,5,,,,
14,down,Carabao,ทะเลใจ,11,6,64,,,,
15,down,Sam Hunt,Take Your Time,12,8,64,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),31,13,64,,,,
17,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,62,,,,
18,down,จินตหรา พูนลาภ,เต่างอย,16,10,59,,,,
19,down,TaitosmitH,แดงกับเขียว,13,9,10,,,,
20,down,กระแต อาร์ สยาม,ตื๊ด,17,16,50,,,,
21,up,Pongsit Kampee,เสมอ,50,16,62,,,,
22,up,テイラー・スウィフト,Begin Again,39,20,64,,,,
23,down,Mike Piromporn,บุญผลา,21,12,55,,,,
24,down,Kratae - Kratai R Siam,เมรี,20,19,63,,,,
25,down,Taylor Swift,Speak Now,22,15,64,,,,
26,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",24,20,62,,,,
27,up,Maimurng,อย่าปล่อยมือ,27,4,64,,,,
28,down,Taylor Swift,Mean,25,24,64,,,,
29,down,Ying Thitikarn Rsiam,อสงไขย,23,11,61,,,,
30,down,Pongsit Kampee,มือปืน,26,20,60,,,,
31,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),18,2,64,,,,
32,up,Pongsit Kampee,ตลอดเวลา,37,12,52,,,,
33,down,Taylor Swift,Mine (US Version),28,28,64,,,,
34,down,Trisha Yearwood,How Do I Live,29,26,64,,,,
35,down,Pongsit Kampee,คิดถึง,34,21,61,,,,
36,down,Ying Thitikarn Rsiam,จันทร์,32,18,59,,,,
37,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),36,8,64,,,,
38,down,Taylor Swift,Sparks Fly,35,30,64,,,,
39,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,26,58,,,,
40,up,มอส คำหมากบิน,อ้ายมันคนซั่ว (ອ້າຍມັນຄົນຊົ່ວ),51,40,5,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,36,64,,,,
42,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),38,14,63,,,,
43,down,วงกางเกง,สวนทาง,41,26,58,,,,
44,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,43,24,61,,,,
45,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),65,22,56,,,,
46,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),59,23,50,,,,
47,down,Sen Lek,รักเติมโปร,46,25,59,,,,
48,-,TaitosmitH,Hello mama,-,1,37,,,,
49,down,Taylor Swift,Enchanted,48,1,64,,,,
50,down,Taylor Swift,Fearless,42,40,64,,,,
51,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,58,,,,
52,up,แบงค์ เด็กแว๊นหัวทอง,คอพับ,90,5,7,,,,
53,up,テイラー・スウィフト,Red,60,26,63,,,,
54,up,Pongsit Kampee,อยู่ตรงนี้,72,45,58,,,,
55,-,Skeeter Davis,It Was Only a Heart,-,55,1,,,,
56,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,67,36,49,,,,
57,down,Pongsit Kampee,สุดใจ,56,38,63,,,,
58,down,Takkatan Chonlada,ไหง่ง่อง,54,32,59,,,,
59,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),62,42,57,,,,
60,up,Nong Cha Cha Cha,ไก๊ ไก่,64,49,61,,,,
61,up,นุ๊ก ธนดล,คู่ขนาน,87,1,28,,,,
62,up,สาวแย้ เจติยา,สาวเลยยังรอ,74,40,59,,,,
63,-,Pongsit Kampee,แค่นั้น,-,43,59,,,,
64,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,86,51,54,,,,
65,up,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,100,6,39,,,,
66,up,Carabao,เดือนเพ็ญ,91,43,60,,,,
67,up,Megan & Liz,Happy Birthday (Acoustic Version),97,46,28,,,,
68,up,Carabao,ทะเลใจ,71,44,57,,,,
69,down,Maleehuana,แสงจันทร์,61,31,50,,,,
70,-,Carabao,ทะเลใจ,-,53,40,,,,
71,up,Taylor Swift,Ours,84,62,54,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),93,61,58,,,,
73,up,เต้ย อธิบดินทร์,งัดถั่งงัด,98,42,51,,,,
74,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,42,,,,
75,up,Shelby Lynne,Wall in Your Heart,95,56,36,,,,
76,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,43,,,,
77,-,Pongsit Kampee,ตลอดเวลา,-,63,24,,,,
78,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,92,29,34,,,,
79,-,Carabao,เจ้าตาก,-,51,35,,,,
80,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,50,,,,
81,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,33,,,,
82,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,49,,,,
83,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,52,,,,
84,-,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,-,65,23,,,,
85,-,ศรีไสล สุชาติวุฒิ,รักข้ามขอบฟ้า,-,85,1,,,,
86,-,Morgan Wallen,Wasted on You,-,86,1,45,2021-01-17,45,2021-01-17
87,down,มีนตรา อินทิรา,ห้ามตั๋ว (feat. OG-ANIC),68,2,6,,,,
88,-,พลอย ศศิธร,น้องมันคนโง่,-,88,1,,,,
89,-,Keith Urban,Sweet Thing,-,89,1,,,,
90,-,Keith Urban,If Ever I Could Love,-,90,1,,,,
91,-,Josh Turner,Your Man,-,4,12,,,,
92,up,Various Artists,ความฝันอันสูงสุด,96,72,11,,,,
93,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],78,34,56,,,,
94,down,James Morrison,You Give Me Something (Eg Version),47,28,34,,,,
95,-,Champ Champram,กรุณาฟังให้จบ,-,77,6,,,,
96,-,Carabao,แม่สาย,-,92,3,,,,
97,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,11,,,,
98,down,Uncle Kracker,Follow Me,94,88,8,,,,
99,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,19,,,,
100,-,Carabao,ชีวิตสัมพันธ์,-,71,6,,,,
