Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,75,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,75,21,2019-10-06,9,2019-10-13
4,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,1,,,,
5,up,Taylor Swift,You Belong With Me,5,2,75,,,,
6,up,หนามเตย,ชอบแบบนี้,9,2,75,,,,
7,up,Taylor Swift,Back to December (US Version),12,4,75,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,9,18,2021-02-21,18,2021-02-21
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,75,7,2019-10-06,7,2019-10-06
10,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,68,,,,
11,up,Pongsit Kampee,รักเดียว,15,5,34,,,,
12,up,Carabao,ทะเลใจ,17,6,75,,,,
13,up,Sam Hunt,Take Your Time,16,8,75,,,,
14,down,テイラー・スウィフト,I Knew You Were Trouble.,2,1,75,,,,
15,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,20,3,73,,,,
16,-,Taylor Swift,Fearless (Taylor’s Version),-,3,1,,,,
17,up,จินตหรา พูนลาภ,เต่างอย,21,10,70,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,22,13,69,,,,
19,down,Taylor Swift,Red (Demo),7,4,75,,,,
20,up,TaitosmitH,แดงกับเขียว,23,9,20,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,25,16,61,,,,
22,up,Mike Piromporn,บุญผลา,26,12,66,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),27,15,73,,,,
24,-,Taylor Swift,Fifteen (Taylor’s Version),-,24,1,,,,
25,up,Pongsit Kampee,มือปืน,32,20,71,,,,
26,up,Taylor Swift,Speak Now,38,15,75,,,,
27,down,テイラー・スウィフト,22,11,8,75,,,,
28,down,Taylor Swift,Bonus Track 1 (From The Vault),4,4,3,86,2021-04-04,86,2021-04-04
29,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),57,1,10,,,,
30,-,Taylor Swift,Hey Stephen (Taylor’s Version),-,10,1,,,,
31,up,Ying Thitikarn Rsiam,อสงไขย,31,11,72,,,,
32,-,Taylor Swift,White Horse (Taylor’s Version),-,13,1,,,,
33,-,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],-,33,1,,,,
34,-,Taylor Swift,Bonus Track 4 (From The Vault),-,34,1,,,,
35,-,Taylor Swift,Bonus Track 5 (From The Vault),-,35,1,,,,
36,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,75,,,,
37,-,Taylor Swift,Bonus Track 6 (From The Vault),-,37,1,,,,
38,down,แซ็ค ชุมแพ,คำแพง,14,5,64,,,,
39,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,80,2,70,,,,
40,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,73,,,,
41,-,Taylor Swift,You’re Not Sorry (Taylor’s Version),-,41,1,,,,
42,down,Maimurng,อย่าปล่อยมือ,33,4,75,,,,
43,down,Taylor Swift,Mean,41,24,75,,,,
44,-,Taylor Swift,The Way I Loved You (Taylor’s Version),-,41,1,,,,
45,up,วงกันเอง,คนมีเจ้าของ,88,45,2,,,,
46,-,เฟิร์น กัญญารัตน์,ตีกลับ,-,46,1,,,,
47,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,47,1,,,,
48,down,Lady Antebellum,Need You Now,6,3,75,,,,
49,down,Carabao,คนล่าฝัน,36,20,67,,,,
50,-,Taylor Swift,Bonus Track 3 (From The Vault),-,50,1,,,,
51,-,Taylor Swift,Jump Then Fall (Taylor’s Version),-,51,1,,,,
52,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),40,14,72,,,,
53,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,69,,,,
54,-,Taylor Swift,Untouchable (Taylor’s Version),-,54,1,,,,
55,-,Taylor Swift,Change (Taylor’s Version),-,55,1,,,,
56,down,テイラー・スウィフト,Begin Again,24,20,75,,,,
57,-,Taylor Swift,The Best Day (Taylor’s Version),-,57,1,,,,
58,down,Taylor Swift,Mine (US Version),42,28,75,,,,
59,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),35,2,75,,,,
60,down,Trisha Yearwood,How Do I Live,39,26,75,,,,
61,-,Taylor Swift,Forever & Always (Piano Version) (Taylor’s Version),-,61,1,,,,
62,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,67,,,,
63,up,Pongsit Kampee,เสมอ,82,16,73,,,,
64,down,Ying Thitikarn Rsiam,จันทร์,45,18,70,,,,
65,down,Kratae - Kratai R Siam,เมรี,29,19,72,,,,
66,down,Taylor Swift,Sparks Fly,43,30,75,,,,
67,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),44,26,68,,,,
68,down,Pongsit Kampee,ตลอดเวลา,34,12,63,,,,
69,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),46,8,75,,,,
70,-,Taylor Swift,Forever & Always (Taylor’s Version),-,70,1,,,,
71,down,Pongsit Kampee,สุดใจ,37,10,69,,,,
72,down,เต้ย อภิวัฒน์,อยู่บ่ได้,50,7,68,,,,
73,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,49,24,71,,,,
74,-,Morgan Wallen,Chain Smokin',-,74,1,,,,
75,-,Taylor Swift,The Other Side Of The Door (Taylor’s Version),-,75,1,,,,
76,-,Taylor Swift,Tell Me Why (Taylor’s Version),-,76,1,,,,
77,-,Taylor Swift,Superstar (Taylor’s Version),-,77,1,,,,
78,-,จินตหรา พูนลาภ,เต่างอย (feat. ลุงพล),-,78,1,95,2020-09-06,95,2020-09-06
79,down,วงกางเกง,สวนทาง,51,26,68,,,,
80,-,Taylor Swift,Come In With The Rain (Taylor’s Version),-,80,1,,,,
81,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),55,36,75,,,,
82,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),47,22,66,,,,
83,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,59,,,,
84,down,เจนนี่ ได้หมดถ้าสดชื่น,ทวงคืน,53,14,4,,,,
85,-,พริมา พันธุ์เจริญ,"บ่แม่นฉัน (จาก ""ละคร สะใภ้เจ้าสัว"")",-,85,1,,,,
86,down,Taylor Swift,Enchanted,56,1,75,,,,
87,down,Taylor Swift,Fearless,73,40,75,,,,
88,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],59,34,65,,,,
89,-,เต้ย อภิวัฒน์ & Nighttingle,โอ้ยน้อ (feat. พ่อไข่แดง),-,89,1,,,,
90,-,James Morrison,You Give Me Something (Eg Version),-,28,41,,,,
91,-,เน็ค นฤพล,เจ็บส่ำฟ้า,-,91,1,,,,
92,-,Sen Lek,รักเติมโปร,-,25,68,,,,
93,down,Tai Orathai,สิเทน้อง ให้บอกแน,63,38,65,,,,
94,down,Noo Miter R Siam,หนอนผีเสื้อ,62,30,68,,,,
95,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,68,,,,
96,down,Takkatan Chonlada,ไหง่ง่อง,65,32,70,,,,
97,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,66,,,,
98,down,Nong Cha Cha Cha,ไก๊ ไก่,69,49,72,,,,
99,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,63,,,,
100,down,Pongsit Kampee,สุดใจ,67,38,74,,,,
