Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,157,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,158,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,157,,,,
4,up,Taylor Swift,You Belong With Me,8,2,158,,,,
5,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,149,,,,
6,up,Taylor Swift,Red (Demo),9,4,157,,,,
7,up,หนามเตย,ชอบแบบนี้,11,2,152,,,,
8,up,Yinglee Srijumpol,คาเฟอีน,12,1,8,,,,
9,up,Taylor Swift,Love Story (Taylor's Version),20,1,90,18,2021-02-21,18,2021-02-21
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,153,7,2019-10-06,7,2019-10-06
11,up,Ying Thitikarn Rsiam,อสงไขย,26,11,152,,,,
12,up,วงทัพห้า พาราฮัท,มีแฟนแล้ว,79,7,9,,,,
13,up,テイラー・スウィフト,22,17,8,157,,,,
14,down,Taylor Swift,Enchanted,13,1,157,,,,
15,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),39,3,145,,,,
16,down,Taylor Swift,Back to December (US Version),14,4,157,,,,
17,up,แซ็ค ชุมแพ,คำแพง,18,5,140,,,,
18,up,Sam Hunt,Take Your Time,19,8,157,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,157,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,10,3,141,,,,
21,up,Lady Antebellum,Need You Now,62,3,158,,,,
22,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,23,7,145,,,,
23,down,Maimurng,อย่าปล่อยมือ,4,4,157,,,,
24,up,TaitosmitH,แดงกับเขียว,24,9,94,,,,
25,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),43,1,27,,,,
26,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,15,1,62,,,,
27,down,กระแต อาร์ สยาม,ตื๊ด,25,16,143,,,,
28,down,Pongsit Kampee,รักเดียว (Live Version),27,15,154,,,,
29,down,テイラー・スウィフト,Begin Again,28,20,157,,,,
30,up,Carabao,คนล่าฝัน,32,20,146,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,154,,,,
32,-,Bes Kwangwan,คนละครึ่ง (feat. ฝน พรสุดา),-,4,2,,,,
33,up,Pongsit Kampee,เสมอ,90,16,149,,,,
34,down,Pongsit Kampee,ตลอดเวลา,33,12,143,,,,
35,up,Trisha Yearwood,How Do I Live,35,26,157,,,,
36,up,Ying Thitikarn Rsiam,จันทร์,37,18,146,,,,
37,down,Taylor Swift,Mean,31,24,157,,,,
38,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),54,14,148,,,,
39,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),36,5,86,,,,
40,down,Taylor Swift,Speak Now,29,15,157,,,,
41,down,Sen Lek,รักเติมโปร,40,25,140,,,,
42,down,Taylor Swift,Mine (US Version),38,28,157,,,,
43,up,วงกางเกง,สวนทาง,65,26,145,,,,
44,up,เต้ย อภิวัฒน์,อยู่บ่ได้,44,7,141,,,,
45,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,146,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),46,36,157,,,,
47,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,135,,,,
48,down,Taylor Swift,Sparks Fly,41,30,157,,,,
49,down,テイラー・スウィフト,Red,42,26,150,,,,
50,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,50,30,143,,,,
51,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,45,1,65,,,,
52,up,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,145,,,,
53,down,Taylor Swift,Fearless,49,40,157,,,,
54,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],55,34,133,,,,
55,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,53,1,38,,,,
56,down,Maleehuana,แสงจันทร์,52,31,135,,,,
57,-,Kong Huayrai,บุญเก่า,-,57,1,,,,
58,down,Takkatan Chonlada,ไหง่ง่อง,56,32,145,,,,
59,up,Pongsit Kampee,แค่นั้น,61,36,145,,,,
60,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",51,1,80,,,,
61,down,Taylor Swift,You Belong With Me (Taylor’s Version),58,1,57,,,,
62,up,Pongsit Kampee,สุดใจ,82,38,153,,,,
63,-,Carabao,ทะเลใจ,-,44,138,,,,
64,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,60,36,130,,,,
65,-,Pongsit Kampee,อยู่ตรงนี้,-,45,131,,,,
66,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,59,43,130,,,,
67,up,Carabao,สัญญาหน้าฝน,96,31,136,,,,
68,up,Nong Cha Cha Cha,ไก๊ ไก่,100,49,152,,,,
69,up,Carabao,เดือนเพ็ญ,97,43,146,,,,
70,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,129,,,,
71,down,คลื่นลูกใหม่สุนทราภรณ์,รำวงลอยกระทง,2,2,9,,,,
72,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,145,,,,
73,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,89,29,94,,,,
74,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,64,26,74,,,,
75,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,127,,,,
76,-,Pongsit Kampee,แค่นั้น,-,43,119,,,,
77,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,139,,,,
78,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,99,,,,
79,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,117,,,,
80,up,Niko Moon,GOOD TIME,99,1,50,,,,
81,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,105,,,,
82,-,Tree Chainarong,เว้าบาป,-,82,1,,,,
83,-,ทองเบส ทับถนน,พิณอีสานอิมโพรไวส์,-,70,6,,,,
84,-,PACKKY SAKONNAREE,ขอฮักอ้ายต่อไปได้บ่ (Cover Version),-,84,1,,,,
85,-,Geoff Castellucci,Ghost Riders in the Sky,-,85,1,,,,
86,-,Adam Doleac,Another,-,86,1,,,,
87,up,Kratae - Kratai R Siam,เมรี,92,19,147,,,,
88,down,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),6,1,3,,,,
89,down,หนุ่ม มีซอ,ฮัก,81,3,24,,,,
90,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,105,,,,
91,-,Carabao,เจ้าตาก,-,51,82,,,,
92,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,31,,,,
93,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,1,19,,,,
94,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,45,,,,
95,-,TaitosmitH,Hello mama,-,1,63,,,,
96,-,Taylor Swift,Ours,-,62,105,,,,
97,-,バンド・ペリー,If I Die Young (Pop Version),-,61,107,,,,
98,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,55,63,2021-04-18,63,2021-04-18
99,-,Carabao,ทะเลใจ,-,53,83,,,,
100,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,73,,,,
