Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,90,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,90,21,2019-10-06,9,2019-10-13
3,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),51,1,4,,,,
4,down,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),1,1,2,,,,
5,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,90,,,,
6,up,Taylor Swift,You Belong With Me,6,2,90,,,,
7,up,Taylor Swift,Red (Demo),7,4,90,,,,
8,up,หนามเตย,ชอบแบบนี้,9,2,90,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,90,7,2019-10-06,7,2019-10-06
10,up,テイラー・スウィフト,22,12,8,90,,,,
11,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,83,,,,
12,up,Taylor Swift,Back to December (US Version),14,4,90,,,,
13,up,Pongsit Kampee,รักเดียว,15,5,48,,,,
14,down,Lady Antebellum,Need You Now,5,3,90,,,,
15,up,Sam Hunt,Take Your Time,17,8,90,,,,
16,up,Carabao,ทะเลใจ,16,6,90,,,,
17,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,10,1,9,,,,
18,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,90,,,,
19,-,เบลล์ นิภาดา,กล่องของขวัญ (feat. ต่าย อรทัย),-,19,1,,,,
20,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,18,7,82,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,23,16,75,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),21,1,24,18,2021-02-21,18,2021-02-21
23,up,テイラー・スウィフト,Begin Again,28,20,90,,,,
24,down,Maimurng,อย่าปล่อยมือ,20,4,90,,,,
25,up,Kratae - Kratai R Siam,เมรี,27,19,85,,,,
26,-,แซ็ค ชุมแพ,คำแพง,-,5,75,,,,
27,up,Taylor Swift,Speak Now,29,15,90,,,,
28,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,88,,,,
29,up,Ying Thitikarn Rsiam,อสงไขย,30,11,87,,,,
30,-,TaitosmitH,แดงกับเขียว,-,9,29,,,,
31,up,Pongsit Kampee,ตลอดเวลา,32,12,77,,,,
32,up,Pongsit Kampee,มือปืน,33,20,86,,,,
33,up,Taylor Swift,Mean,38,24,90,,,,
34,-,วงทัพห้า พาราฮัท,มีแฟนแล้ว,-,7,4,,,,
35,up,Carabao,คนล่าฝัน,42,20,81,,,,
36,down,Pongsit Kampee,สุดใจ,34,10,82,,,,
37,up,Trisha Yearwood,How Do I Live,39,26,90,,,,
38,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),57,5,18,,,,
39,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,1,13,,,,
40,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,86,,,,
41,down,Pongsit Kampee,คิดถึง,35,21,83,,,,
42,-,จินตหรา พูนลาภ,เต่างอย,-,10,80,,,,
43,down,Ying Thitikarn Rsiam,จันทร์,36,18,82,,,,
44,-,Pongsit Kampee,เสมอ,-,16,84,,,,
45,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),40,26,81,,,,
46,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),41,36,90,,,,
47,down,วงกางเกง,สวนทาง,46,26,81,,,,
48,down,เต้ย อภิวัฒน์,อยู่บ่ได้,47,7,80,,,,
49,down,Taylor Swift,Mine (US Version),45,28,90,,,,
50,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,73,,,,
51,up,Taylor Swift,Fearless,58,40,90,,,,
52,down,Taylor Swift,Sparks Fly,49,30,90,,,,
53,up,Taylor Swift,Enchanted,60,1,90,,,,
54,up,Taylor Swift,Bonus Track 2 (From The Vault),84,1,16,63,2021-04-18,63,2021-04-18
55,up,Pongsit Kampee,แค่นั้น,61,36,79,,,,
56,down,Takkatan Chonlada,ไหง่ง่อง,55,32,81,,,,
57,up,Tai Orathai,สิเทน้อง ให้บอกแน,62,38,80,,,,
58,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,8,2,85,,,,
59,up,Noo Miter R Siam,หนอนผีเสื้อ,64,30,83,,,,
60,up,Pongsit Kampee,สุดใจ,65,38,88,,,,
61,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,99,29,50,,,,
62,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,86,,,,
63,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),66,42,81,,,,
64,up,Nong Cha Cha Cha,ไก๊ ไก่,89,49,86,,,,
65,up,Maleehuana,แสงจันทร์,69,31,73,,,,
66,down,Pongsit Kampee,รักเดียว (Live Version),24,15,87,,,,
67,up,Carabao,ทะเลใจ,77,44,80,,,,
68,-,テイラー・スウィフト,Red,-,26,86,,,,
69,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),37,1,23,,,,
70,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,67,43,73,,,,
71,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,84,,,,
72,-,กระต่าย พรรณนิภา,ตัวละครลับ,-,72,1,,,,
73,-,Skeeter Davis,The End of the World,-,9,4,,,,
74,-,Blackberry Smoke,Lesson in a Bottle,-,74,1,,,,
75,-,แบงค์ เด็กแว๊นหัวทอง,คอพับ,-,5,13,,,,
76,-,Dean Chancy,He's a Boer,-,76,1,,,,
77,down,Mike Piromporn,กลับคำสาหล่า,22,13,84,,,,
78,down,Mike Piromporn,บุญผลา,26,12,81,,,,
79,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,78,51,77,,,,
80,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,46,,,,
81,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),25,18,80,,,,
82,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,100,29,73,,,,
83,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,52,30,83,,,,
84,-,Josh Turner,Your Man,-,4,25,,,,
85,-,バンド・ペリー,If I Die Young (Pop Version),-,61,79,,,,
86,-,Taylor Swift,Ours,-,62,72,,,,
87,down,Sen Lek,รักเติมโปร,44,25,83,,,,
88,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],50,34,74,,,,
89,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,36,69,,,,
90,down,Carabao,สัญญาหน้าฝน,68,31,72,,,,
91,down,Pongsit Kampee,อยู่ตรงนี้,59,45,78,,,,
92,up,สาวแย้ เจติยา,สาวเลยยังรอ,98,40,78,,,,
93,down,การ์เนต สะเลอปี้,ฝนเทลงมา,56,4,84,,,,
94,down,Carabao,เดือนเพ็ญ,63,43,81,,,,
95,up,เต้ย อธิบดินทร์,งัดถั่งงัด,97,42,69,,,,
96,-,Pongsit Kampee,แค่นั้น,-,43,76,,,,
97,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,37,,,,
98,-,นุ๊ก ธนดล,คู่ขนาน,-,1,40,,,,
99,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,55,,,,
100,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,64,,,,
