Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,1,1,10,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,214,21,2019-10-06,9,2019-10-13
3,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,4,1,40,,,,
4,down,Taylor Swift,Love Story (Taylor's Version),2,1,146,18,2021-02-21,18,2021-02-21
5,up,หนามเตย,ชอบแบบนี้,27,2,201,,,,
6,down,แซ็ค ชุมแพ,คำแพง,5,5,185,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),8,3,193,,,,
8,up,Carabao,ทะเลใจ,10,6,205,,,,
9,up,Pongsit Kampee,รักเดียว,9,5,156,,,,
10,up,Lady Antebellum,Need You Now,11,3,212,,,,
11,up,TaitosmitH,แดงกับเขียว,14,9,146,,,,
12,up,จินตหรา พูนลาภ,เต่างอย,15,10,188,,,,
13,up,Maimurng,อย่าปล่อยมือ,19,4,213,,,,
14,up,Mike Piromporn,กลับคำสาหล่า,18,13,191,,,,
15,up,Taylor Swift,You Belong With Me,17,2,214,,,,
16,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,198,,,,
17,up,Pongsit Kampee,เสมอ,22,16,199,,,,
18,up,Ying Thitikarn Rsiam,อสงไขย,26,11,203,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,24,16,198,,,,
20,down,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),16,1,6,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,113,,,,
22,up,Taylor Swift,Enchanted,28,1,213,,,,
23,up,Kratae - Kratai R Siam,เมรี,29,19,198,,,,
24,up,Pongsit Kampee,รักเดียว (Live Version),30,15,210,,,,
25,up,Carabao,คนล่าฝัน,31,20,198,,,,
26,up,Pongsit Kampee,มือปืน,52,20,199,,,,
27,up,Pongsit Kampee,สุดใจ,35,10,197,,,,
28,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),33,26,190,,,,
29,-,ทิดแอม,บักคนซั่ว,-,1,19,,,,
30,up,เต้ย อภิวัฒน์,อยู่บ่ได้,54,7,190,,,,
31,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,207,7,2019-10-06,7,2019-10-06
32,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),59,18,194,,,,
33,up,Sen Lek,รักเติมโปร,34,25,189,,,,
34,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),56,23,180,,,,
35,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,53,7,195,,,,
36,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,36,1,115,,,,
37,up,Maleehuana,แสงจันทร์,41,31,189,,,,
38,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],37,34,184,,,,
39,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,38,30,196,,,,
40,up,Takkatan Chonlada,ไหง่ง่อง,58,32,189,,,,
41,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",39,1,128,,,,
42,up,Pongsit Kampee,แค่นั้น,43,36,196,,,,
43,down,Mike Piromporn,บุญผลา,20,12,182,,,,
44,up,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,198,,,,
45,up,Taylor Swift,Bonus Track 2 (From The Vault),49,1,88,63,2021-04-18,63,2021-04-18
46,up,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),92,1,65,,,,
47,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,51,3,194,,,,
48,up,Pongsit Kampee,สุดใจ,48,38,207,,,,
49,up,สาวแย้ เจติยา,สาวเลยยังรอ,55,40,176,,,,
50,-,สงกรานต์ วงสติ๊กเกอร์,แหลงไม่ฟัง,-,50,1,,,,
51,up,Carabao,ทะเลใจ,63,44,184,,,,
52,up,Josh Turner,Your Man,94,4,96,,,,
53,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,64,29,146,,,,
54,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),72,1,79,,,,
55,up,Carabao,เดือนเพ็ญ,65,43,196,,,,
56,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,47,26,119,,,,
57,down,Niko Moon,GOOD TIME,40,1,97,,,,
58,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),68,42,198,,,,
59,down,Pongsit Kampee,ตลอดเวลา,50,12,194,,,,
60,down,Ying Thitikarn Rsiam,จันทร์,32,18,196,,,,
61,-,ช่างโคช,จากใจกวี,-,4,15,,,,
62,down,Carabao,สัญญาหน้าฝน,45,31,187,,,,
63,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,5,137,,,,
64,up,วงกางเกง,สวนทาง,66,26,199,,,,
65,down,Tai Orathai,สิเทน้อง ให้บอกแน,46,38,193,,,,
66,-,หนิง ปัทมา,แอวลั่นปั๊ด,-,66,1,,,,
67,up,TAITOSMITH,จะหมัดจะมวย,77,67,2,,,,
68,up,テイラー・スウィフト,I Knew You Were Trouble.,73,1,208,,,,
69,up,Noo Miter R Siam,หนอนผีเสื้อ,80,30,188,,,,
70,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),88,29,157,,,,
71,-,ซี ดาหลา & Bes Kwangwan,ดิ้นรน,-,31,1,,,,
72,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,23,1,114,,,,
73,up,Pongsit Kampee,อยู่ตรงนี้,97,45,178,,,,
74,-,Pongsit Kampee,กว่าจะรู้ (2019 Remaster),-,74,1,,,,
75,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,82,36,179,,,,
76,-,Carabao,เจ้าตาก,-,51,108,,,,
77,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,83,43,179,,,,
78,down,ดิด คิตตี้,บักสมองน้อย,25,4,13,,,,
79,down,Mew Suppasit & Charlotte Austin,มาตามสัญญา (มนต์รักลูกทุ่ง ๒๕๖๗),12,4,3,,,,
80,up,TaitosmitH,Hello mama,90,1,74,,,,
81,-,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),-,2,47,,,,
82,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,95,51,176,,,,
