Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,29,21,2019-10-06,9,2019-10-13
2,up,Taylor Swift,You Belong With Me,8,2,29,,,,
3,up,テイラー・スウィフト,I Knew You Were Trouble.,6,1,29,,,,
4,down,TaitosmitH,Hello mama,2,1,9,,,,
5,up,แซ็ค ชุมแพ,คำแพง,11,5,27,,,,
6,down,Taylor Swift,Red (Demo),5,4,29,,,,
7,up,หนามเตย,ชอบแบบนี้,7,2,29,,,,
8,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,29,7,2019-10-06,7,2019-10-06
9,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,3,2,27,,,,
10,down,Taylor Swift,Back to December (US Version),9,4,29,,,,
11,down,テイラー・スウィフト,22,10,8,29,,,,
12,up,Lady Antebellum,Need You Now,22,3,29,,,,
13,up,Sam Hunt,Take Your Time,14,8,29,,,,
14,up,Carabao,ทะเลใจ,15,6,29,,,,
15,-,Shanna Jackman,Answer the Call,-,15,1,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),24,13,29,,,,
17,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),12,2,29,,,,
18,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,29,,,,
19,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,27,,,,
20,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,29,1,29,,,,
21,down,Mike Piromporn,กลับคำสาหล่า,18,13,28,,,,
22,down,Pongsit Kampee,เสมอ,20,16,29,,,,
23,down,テイラー・スウィフト,Begin Again,21,20,29,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),23,15,28,,,,
25,up,สแน็ก PTmusic,มักป่ะละ,83,25,3,,,,
26,down,Kratae - Kratai R Siam,เมรี,25,19,29,,,,
27,up,Taylor Swift,Speak Now,27,15,29,,,,
28,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),28,18,26,,,,
29,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),26,14,29,,,,
30,up,Ying Thitikarn Rsiam,อสงไขย,30,11,29,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",31,20,29,,,,
32,up,Taylor Swift,Mean,32,24,29,,,,
33,up,Trisha Yearwood,How Do I Live,40,26,29,,,,
34,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,29,,,,
35,up,Pongsit Kampee,สุดใจ,39,10,28,,,,
36,up,Taylor Swift,Mine (US Version),36,28,29,,,,
37,down,เต้ย อภิวัฒน์,อยู่บ่ได้,33,7,29,,,,
38,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),37,8,29,,,,
39,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),45,26,25,,,,
40,up,Maimurng,อย่าปล่อยมือ,43,4,29,,,,
41,up,Taylor Swift,Sparks Fly,44,30,29,,,,
42,up,Pongsit Kampee,คิดถึง,46,21,27,,,,
43,-,Monkan Kankoon,สัญญาน้ำตาแม่,-,43,5,,,,
44,-,Pongsit Kampee,ตลอดเวลา,-,12,21,,,,
45,up,วงกางเกง,สวนทาง,49,26,25,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),50,36,29,,,,
47,down,Ying Thitikarn Rsiam,จันทร์,41,18,28,,,,
48,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,29,,,,
49,up,Taylor Swift,Enchanted,51,1,29,,,,
50,down,การ์เนต สะเลอปี้,ฝนเทลงมา,48,4,29,,,,
51,up,テイラー・スウィフト,Red,70,26,28,,,,
52,down,Pongsit Kampee,มือปืน,34,20,27,,,,
53,up,Taylor Swift,Fearless,54,40,29,,,,
54,down,Carabao,คนล่าฝัน,35,20,27,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],53,34,26,,,,
56,-,จินตหรา พูนลาภ,เต่างอย,-,10,26,,,,
57,-,กระแต อาร์ สยาม,ตื๊ด,-,16,21,,,,
58,-,Mike Piromporn,บุญผลา,-,12,25,,,,
59,-,เบียร์ พร้อมพงษ์,สิมาฮักหยังตอนนี้ (Cover Version),-,59,1,,,,
60,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,52,30,28,,,,
61,-,ชรินทร์ นันทนาคร,หยาดเพชร,-,61,1,,,,
62,up,Takkatan Chonlada,ไหง่ง่อง,95,32,26,,,,
63,up,James Morrison,You Give Me Something (Eg Version),90,28,13,,,,
64,up,กุ๊กไก่ รุ่งทิวา,หวังเหวิด (feat. บ.เบิ้ล สามร้อย),79,55,3,,,,
65,-,Pongsit Kampee,วณิพก,-,65,1,,,,
66,-,Athens Creek,The Road Home,-,66,1,,,,
67,-,ยศ ภิญโญ,นกแตดแต้2 (ฮักสุดท้าย),-,32,1,,,,
68,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,22,26,,,,
69,-,ศาล สานศิลป์,แฟนแล่นแฟน (เซิ้ง Music),-,69,1,,,,
70,-,Athens Creek,The Hole,-,70,1,,,,
71,-,รำไพ แสงทอง,เปรต(สัมภเวสี),-,71,1,,,,
72,-,Shania Twain,That Don't Impress Me Much,-,72,1,,,,
73,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,23,,,,
74,-,นุ๊ก ธนดล,โบกมือบ๊ายบาย,-,74,1,,,,
75,-,TaitosmitH,คางคก,-,75,2,,,,
76,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),57,49,23,,,,
77,down,SUPER วาเลนไทน์,Super วาเลนไทน์,19,1,8,,,,
78,-,Sen Lek,รักเติมโปร,-,25,27,,,,
79,-,Carabao,ผู้ปิดทองหลังพระ (2019 Remaster),-,79,1,,,,
80,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,68,29,25,,,,
81,down,Pongsit Kampee,สุดใจ,58,38,28,,,,
82,-,ชัยณรงค์ บุญนะโชติ,ขวัญใจโคราช,-,82,1,,,,
83,-,กุศล กมลสิงห์,รักกลางจันทร์,-,83,1,,,,
84,-,ศรีสอางค์ ตรีเนตร,ลูกนอกกฎหมาย,-,84,1,,,,
85,-,เตือนใจ บุญพระรักษา,สัญญาสองข้อ,-,85,1,,,,
86,-,Pongsri Woranuch,ด่วนพิศวาส,-,67,1,,,,
87,-,สมานมิตร เกิดกำแพง,แม่เตยหนามคม,-,87,1,,,,
88,down,Maleehuana,แสงจันทร์,63,31,21,,,,
89,down,Pongsit Kampee,แค่นั้น,67,36,25,,,,
90,down,Noo Miter R Siam,หนอนผีเสื้อ,55,30,26,,,,
91,down,Carabao,สัญญาหน้าฝน,80,31,26,,,,
92,down,Tai Orathai,สิเทน้อง ให้บอกแน,56,38,27,,,,
93,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,21,,,,
94,down,เต้ย อธิบดินทร์,งัดถั่งงัด,42,42,27,,,,
95,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),59,29,22,,,,
96,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,38,3,29,,,,
97,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,23,,,,
98,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,94,43,19,,,,
99,down,Pongsit Kampee,อยู่ตรงนี้,74,45,24,,,,
100,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,24,,,,
