Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,1,1,4,,,,
2,up,テイラー・スウィフト,I Knew You Were Trouble.,3,1,96,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,96,21,2019-10-06,9,2019-10-13
4,up,Taylor Swift,You Belong With Me,4,2,96,,,,
5,up,Taylor Swift,Red (Demo),6,4,96,,,,
6,up,หนามเตย,ชอบแบบนี้,7,2,96,,,,
7,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,96,7,2019-10-06,7,2019-10-06
8,up,テイラー・スウィフト,22,10,8,96,,,,
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),49,3,88,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,96,,,,
11,up,Lady Antebellum,Need You Now,19,3,96,,,,
12,up,Carabao,ทะเลใจ,22,6,95,,,,
13,down,Sam Hunt,Take Your Time,12,8,96,,,,
14,-,Parmalee,Take My Name,-,14,2,,,,
15,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),13,13,96,,,,
16,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,17,3,92,,,,
17,up,จินตหรา พูนลาภ,เต่างอย,27,10,85,,,,
18,down,Taylor Swift,Back to December (US Version),8,4,96,,,,
19,down,Mike Piromporn,กลับคำสาหล่า,18,13,88,,,,
20,up,กระแต อาร์ สยาม,ตื๊ด,21,16,81,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),24,15,93,,,,
22,up,Ying Thitikarn Rsiam,อสงไขย,34,11,92,,,,
23,up,テイラー・スウィフト,Begin Again,23,20,96,,,,
24,down,Maimurng,อย่าปล่อยมือ,16,4,96,,,,
25,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,94,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),29,1,30,18,2021-02-21,18,2021-02-21
27,up,Pongsit Kampee,ตลอดเวลา,46,12,83,,,,
28,up,Trisha Yearwood,How Do I Live,33,26,96,,,,
29,up,Taylor Swift,Mine (US Version),35,28,96,,,,
30,up,Pongsit Kampee,คิดถึง,37,21,89,,,,
31,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",11,1,19,,,,
32,up,Ying Thitikarn Rsiam,จันทร์,38,18,88,,,,
33,up,TaitosmitH,แดงกับเขียว,83,9,35,,,,
34,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),72,26,86,,,,
35,up,テイラー・スウィフト,Red,42,26,92,,,,
36,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),44,36,96,,,,
37,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,41,24,90,,,,
38,up,เต้ย อภิวัฒน์,อยู่บ่ได้,40,7,86,,,,
39,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),43,23,79,,,,
40,down,Taylor Swift,Speak Now,26,15,96,,,,
41,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],80,34,78,,,,
42,up,Taylor Swift,Enchanted,45,1,96,,,,
43,up,Taylor Swift,Fearless,48,40,96,,,,
44,up,Pongsit Kampee,เสมอ,81,16,90,,,,
45,down,Taylor Swift,Mean,32,24,96,,,,
46,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),20,5,24,,,,
47,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,74,,,,
48,up,การ์เนต สะเลอปี้,ฝนเทลงมา,60,4,89,,,,
49,up,Tai Orathai,สิเทน้อง ให้บอกแน,59,38,85,,,,
50,down,แซ็ค ชุมแพ,คำแพง,14,5,80,,,,
51,up,Pongsit Kampee,สุดใจ,52,38,94,,,,
52,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,58,43,79,,,,
53,down,Taylor Swift,Sparks Fly,39,30,96,,,,
54,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),55,42,87,,,,
55,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,64,29,56,,,,
56,up,Carabao,สัญญาหน้าฝน,70,31,77,,,,
57,down,Nong Cha Cha Cha,ไก๊ ไก่,56,49,92,,,,
58,up,Megan & Liz,Happy Birthday (Acoustic Version),85,46,52,,,,
59,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),57,29,69,,,,
60,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,88,,,,
61,down,Kratae - Kratai R Siam,เมรี,25,19,91,,,,
62,up,Taylor Swift,Bonus Track 2 (From The Vault),62,1,22,63,2021-04-18,63,2021-04-18
63,up,Pongsit Kampee,แค่นั้น,89,36,85,,,,
64,up,Noo Miter R Siam,หนอนผีเสื้อ,66,30,89,,,,
65,down,Carabao,คนล่าฝัน,31,20,87,,,,
66,down,Pongsit Kampee,สุดใจ,30,10,88,,,,
67,up,Carabao,เดือนเพ็ญ,94,43,87,,,,
68,down,バンド・ペリー,If I Die Young (Pop Version),65,61,84,,,,
69,up,Pongsit Kampee,แค่นั้น,75,43,81,,,,
70,-,เสือสองเล,ยายสา,-,70,1,,,,
71,-,กุ้ง ตวงสิทธิ์ เรียมจินดา,ทนเจ็บ,-,71,2,,,,
72,-,Takkatan Chonlada,ตะวันลับฟ้า,-,72,1,,,,
73,-,Phumphuang Duangchan,วอนลมฝากรัก,-,73,1,,,,
74,-,Pongsit Kampee,ปราโมทย์ ม่วงไหมทอง (2019 Remaster),-,74,1,,,,
75,down,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,71,1,2,,,,
76,-,Lumyai Hitongkam,บายเบิ่ง,-,76,1,,,,
77,up,Maleehuana,แสงจันทร์,96,31,79,,,,
78,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,69,2,90,,,,
79,-,Chet Atkins,Spanish Fandango,-,79,1,,,,
80,-,Sam Williams,Kids (feat. Keith Urban),-,80,1,,,,
81,down,วงกางเกง,สวนทาง,47,26,86,,,,
82,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,79,3,69,,,,
83,up,テイラー・スウィフト,All Too Well,98,69,24,,,,
84,-,Chet Atkins,Tip-Toe Through the Tulips,-,84,1,,,,
85,-,Sam Williams,Happy All The Time (feat. Dolly Parton),-,85,1,,,,
86,-,นายนอ,หมา,-,86,1,,,,
87,down,Carabao,ทะเลใจ,53,44,85,,,,
88,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,92,51,83,,,,
89,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,39,,,,
90,up,Taylor Swift,Ours,95,62,78,,,,
91,down,Virada Wongtewan R Siam,รอเพราะรัก,78,56,59,,,,
92,up,Shelby Lynne,Wall in Your Heart,97,56,60,,,,
93,up,Carabao,เจ้าตาก,99,51,53,,,,
94,up,Carabao,ทะเลใจ,100,53,61,,,,
95,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),51,18,86,,,,
96,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,57,,,,
97,down,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),67,1,10,,,,
98,down,Takkatan Chonlada,ไหง่ง่อง,90,32,87,,,,
99,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,44,,,,
100,-,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,-,1,13,,,,
