Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,222,21,2019-10-06,9,2019-10-13
2,up,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,2,1,48,,,,
3,up,หนามเตย,ชอบแบบนี้,5,2,209,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,4,2,205,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,215,7,2019-10-06,7,2019-10-06
6,up,ต้น สะเดา,เป็นยั่งบุญ (feat. อัน พิไลพร),51,5,3,,,,
7,up,Pongsit Kampee,รักเดียว,7,5,164,,,,
8,up,Taylor Swift,Love Story (Taylor's Version),8,1,154,18,2021-02-21,18,2021-02-21
9,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,9,3,202,,,,
10,down,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,1,1,18,,,,
11,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,10,7,203,,,,
12,down,Lady Antebellum,Need You Now,11,3,220,,,,
13,up,Taylor Swift,You Belong With Me,14,2,222,,,,
14,down,Maimurng,อย่าปล่อยมือ,12,4,221,,,,
15,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,199,,,,
16,-,แซ็ค ชุมแพ,คำแพง,-,5,191,,,,
17,up,Pongsit Kampee,เสมอ,17,16,207,,,,
18,up,กระแต อาร์ สยาม,ตื๊ด,19,16,206,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),23,1,121,,,,
20,up,Pongsit Kampee,รักเดียว (Live Version),21,15,218,,,,
21,-,Carabao,ทะเลใจ,-,6,211,,,,
22,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),27,5,145,,,,
23,down,Mike Piromporn,กลับคำสาหล่า,15,13,199,,,,
24,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),24,18,202,,,,
25,up,Carabao,คนล่าฝัน,25,20,206,,,,
26,up,Pongsit Kampee,สุดใจ,29,10,205,,,,
27,up,Pongsit Kampee,ตลอดเวลา,28,12,198,,,,
28,down,Mike Piromporn,บุญผลา,16,12,188,,,,
29,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),30,14,200,,,,
30,up,ยิ่งยง ยอดบัวงาม,กันตรึมสกา (ซูเปอร์ฮิต),56,30,4,,,,
31,up,Pongsit Kampee,คิดถึง,32,21,204,,,,
32,up,วงกางเกง,สวนทาง,33,26,207,,,,
33,up,Taylor Swift,Enchanted,34,1,221,,,,
34,up,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,197,,,,
35,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,36,24,200,,,,
36,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,1,117,,,,
37,up,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,37,1,123,,,,
38,-,TaitosmitH,แดงกับเขียว,-,9,152,,,,
39,up,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],44,34,190,,,,
40,up,Pongsit Kampee,แค่นั้น,46,36,204,,,,
41,up,Niko Moon,GOOD TIME,45,1,105,,,,
42,up,Takkatan Chonlada,ไหง่ง่อง,43,32,197,,,,
43,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),62,2,55,,,,
44,up,Carabao,สัญญาหน้าฝน,49,31,194,,,,
45,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,196,,,,
46,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,187,,,,
47,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,202,,,,
48,up,Pongsit Kampee,อยู่ตรงนี้,55,45,184,,,,
49,-,Sen Lek,รักเติมโปร,-,25,195,,,,
50,up,Pongsit Kampee,สุดใจ,54,38,215,,,,
51,up,สาวแย้ เจติยา,สาวเลยยังรอ,53,40,184,,,,
52,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,57,29,152,,,,
53,up,Carabao,เดือนเพ็ญ,58,43,204,,,,
54,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,206,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble.,64,1,216,,,,
56,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,186,,,,
57,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,72,51,180,,,,
58,-,Carabao,ทะเลใจ,-,53,103,,,,
59,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,137,,,,
60,-,Chayce Beckham,23,-,60,1,,,,
61,down,Ying Thitikarn Rsiam,อสงไขย,18,11,211,,,,
62,down,Kratae - Kratai R Siam,เมรี,20,19,206,,,,
63,-,ดาว บ้านดอน,อย่าสดิ้ง,-,63,1,,,,
64,-,Luke Combs,Fast Car,-,64,1,,,,
65,up,CHIO SAKUN CHAI,รจนาเอย,73,1,47,,,,
66,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,72,,,,
67,down,Pongsit Kampee,มือปืน,26,20,207,,,,
68,-,ท๊อป มอซอ,รอทุกข์ฤดู,-,68,1,,,,
69,-,ดาว บ้านดอน,ลำเพลินเกี้ยวสาว,-,69,1,,,,
70,down,Ying Thitikarn Rsiam,จันทร์,31,18,203,,,,
71,down,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,41,1,96,,,,
72,-,Josh Turner,Your Man,-,4,97,,,,
73,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,131,,,,
74,down,Noo Miter R Siam,หนอนผีเสื้อ,38,30,196,,,,
75,down,Maleehuana,แสงจันทร์,39,31,197,,,,
76,down,จินตหรา พูนลาภ,เต่างอย,13,10,196,,,,
77,down,การ์เนต สะเลอปี้,ฝนเทลงมา,40,4,206,,,,
78,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),59,1,87,,,,
79,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,35,26,127,,,,
80,down,Carabao,ทะเลใจ,47,44,192,,,,
81,down,Tai Orathai,สิเทน้อง ให้บอกแน,48,38,200,,,,
82,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),67,29,161,,,,
83,down,Monkan Kankoon,งานแต่งคนจน,70,38,27,,,,
84,down,Carabao,เจ้าตาก,52,51,114,,,,
85,down,Taylor Swift,Bonus Track 2 (From The Vault),63,1,92,63,2021-04-18,63,2021-04-18
86,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,131,,,,
87,down,ทิดแอม,บักคนซั่ว,68,1,26,,,,
88,-,Akekachai Sriwichai,โทรมาทำไม,-,15,15,,,,
89,-,Champ Champram,กรุณาฟังให้จบ,-,77,15,,,,
90,-,Pongsit Kampee,แค่นั้น,-,43,139,,,,
