Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,9,7,2019-10-06,7,2019-10-06
2,down,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,9,21,2019-10-06,9,2019-10-13
3,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),5,3,9,,,,
4,up,Lady Antebellum,Need You Now,4,3,9,,,,
5,down,หนามเตย,ชอบแบบนี้,3,2,9,,,,
6,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),9,2,9,,,,
7,up,การ์เนต สะเลอปี้,ฝนเทลงมา,17,4,9,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,6,1,9,,,,
9,down,Taylor Swift,Red (Demo),7,4,9,,,,
10,up,Taylor Swift,Back to December (US Version),13,4,9,,,,
11,down,テイラー・スウィフト,22,10,8,9,,,,
12,up,แซ็ค ชุมแพ,คำแพง,12,5,9,,,,
13,down,Taylor Swift,You Belong With Me,8,2,9,,,,
14,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),31,14,9,,,,
15,up,Sam Hunt,Take Your Time,19,8,9,,,,
16,down,Carabao,ทะเลใจ,11,6,9,,,,
17,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),14,13,9,,,,
18,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,9,,,,
19,up,จินตหรา พูนลาภ,เต่างอย,20,10,9,,,,
20,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,9,,,,
21,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,1,9,,,,
22,down,Mike Piromporn,กลับคำสาหล่า,21,13,9,,,,
23,up,กระแต อาร์ สยาม,ตื๊ด,23,16,7,,,,
24,up,Pongsit Kampee,รักเดียว (Live Version),27,15,9,,,,
25,down,テイラー・スウィフト,Begin Again,22,20,9,,,,
26,down,Pongsit Kampee,เสมอ,25,16,9,,,,
27,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,9,,,,
28,up,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,9,,,,
29,down,Kratae - Kratai R Siam,เมรี,26,19,9,,,,
30,down,Mike Piromporn,บุญผลา,29,12,9,,,,
31,up,Taylor Swift,Speak Now,38,15,9,,,,
32,up,Ying Thitikarn Rsiam,อสงไขย,36,11,9,,,,
33,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,28,3,9,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",33,20,9,,,,
35,up,น้อง ทิวเทน,รถแห่รถยู้,44,11,5,,,,
36,up,Taylor Swift,Mean,41,24,9,,,,
37,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),55,8,9,,,,
38,down,Pongsit Kampee,มือปืน,35,20,9,,,,
39,down,Carabao,คนล่าฝัน,37,20,8,,,,
40,down,Pongsit Kampee,สุดใจ,34,10,8,,,,
41,up,Taylor Swift,Mine (US Version),42,28,9,,,,
42,down,Pongsit Kampee,ตลอดเวลา,24,12,4,,,,
43,up,Trisha Yearwood,How Do I Live,43,26,9,,,,
44,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),39,26,8,,,,
45,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),40,22,9,,,,
46,up,Taylor Swift,Sparks Fly,53,30,9,,,,
47,up,Maimurng,อย่าปล่อยมือ,50,4,9,,,,
48,up,วงกางเกง,สวนทาง,51,26,8,,,,
49,up,Pongsit Kampee,คิดถึง,49,21,8,,,,
50,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,47,24,9,,,,
51,up,เต้ย อธิบดินทร์,งัดถั่งงัด,60,42,8,,,,
52,down,Sen Lek,รักเติมโปร,45,25,9,,,,
53,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,36,9,,,,
54,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),80,23,8,,,,
55,down,Ying Thitikarn Rsiam,จันทร์,48,18,9,,,,
56,up,テイラー・スウィフト,Red,57,26,9,,,,
57,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,8,,,,
58,up,Taylor Swift,Enchanted,66,1,9,,,,
59,down,Takkatan Chonlada,ไหง่ง่อง,56,32,8,,,,
60,up,Tai Orathai,สิเทน้อง ให้บอกแน,86,38,8,,,,
61,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),93,42,7,,,,
62,down,Seatwo (ซีทู),เวลาคือ(คำตอบ),58,49,9,,,,
63,down,Pongsit Kampee,สุดใจ,59,38,9,,,,
64,up,Noo Miter R Siam,หนอนผีเสื้อ,65,30,9,,,,
65,down,สาวแย้ เจติยา,สาวเลยยังรอ,62,40,9,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,68,51,8,,,,
67,up,Taylor Swift,Ours,78,62,9,,,,
68,down,Carabao,ทะเลใจ,61,44,9,,,,
69,up,Pongsit Kampee,แค่นั้น,71,36,9,,,,
70,down,Carabao,เดือนเพ็ญ,67,43,9,,,,
71,up,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),77,60,9,,,,
72,up,バンド・ペリー,If I Die Young (Pop Version),73,61,9,,,,
73,up,Carabao,สัญญาหน้าฝน,74,31,9,,,,
74,down,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,30,6,9,,,,
75,down,Taylor Swift,Fearless,63,40,9,,,,
76,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,76,66,7,,,,
77,down,レディ・アンテベラム,Just a Kiss,64,64,8,,,,
78,-,สุนทราภรณ์,สวัสดีปีใหม่,-,5,1,,,,
79,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,7,,,,
80,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,11,4,,,,
81,-,สุนทราภรณ์,รื่นเริงเถลิงศก,-,81,1,,,,
82,-,วงสุนทราภรณ์,สวัสดีปีใหม่,-,82,1,,,,
83,-,คลื่นลูกใหม่สุนทราภรณ์,รำวงปีใหม่,-,83,1,,,,
84,-,บุ๊ค ศุภกาญจน์ & แจ็ค ลูกอีสาน,บ่ไฮโซ,-,84,1,,,,
85,up,Pongsit Kampee,อยู่ตรงนี้,88,45,8,,,,
86,up,Takkatan Chonlada,บ่งึดจักเม็ด,90,40,6,,,,
87,-,อ๊อฟ ดอกฟ้า อาร์สยาม,เยฮี๊เย,-,87,1,,,,
88,-,อ๊อฟ ดอกฟ้า อาร์สยาม,หิดถิ (feat. หลวงไก่ อาร์ สยาม),-,88,1,,,,
89,-,Sayan Sanya,สี่ปีที่คอย,-,89,1,,,,
90,-,คลื่นลูกใหม่สุนทราภรณ์,สวัสดีปีใหม่,-,90,1,,,,
91,down,Nong Cha Cha Cha,ไก๊ ไก่,69,49,9,,,,
92,-,จรัล มโนเพ็ชร,สวาทเธอ (Feat. สุนทรี เวชานนท์),-,92,1,,,,
93,down,Pongsit Kampee,แค่นั้น,75,43,9,,,,
94,down,Megan & Liz,Happy Birthday (Acoustic Version),70,46,5,,,,
95,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,5,,,,
96,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,79,2,9,,,,
97,down,Maleehuana,แสงจันทร์,87,31,9,,,,
98,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),82,29,8,,,,
99,down,Shelby Lynne,Wall in Your Heart,72,56,6,,,,
100,down,Yim R Siam,จีบได้แฟนตายแล้ว,83,69,7,,,,
