Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,71,21,2019-10-06,9,2019-10-13
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,71,,,,
3,up,Taylor Swift,You Belong With Me,4,2,71,,,,
4,up,テイラー・スウィフト,I Knew You Were Trouble.,8,1,71,,,,
5,up,Taylor Swift,Red (Demo),6,4,71,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),22,1,5,18,2021-02-21,18,2021-02-21
7,up,หนามเตย,ชอบแบบนี้,7,2,71,,,,
8,up,Taylor Swift,Back to December (US Version),9,4,71,,,,
9,down,Lady Antebellum,Need You Now,5,3,71,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,71,7,2019-10-06,7,2019-10-06
11,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),1,1,6,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,64,,,,
13,up,แซ็ค ชุมแพ,คำแพง,13,5,60,,,,
14,up,Sam Hunt,Take Your Time,14,8,71,,,,
15,up,Carabao,ทะเลใจ,15,6,71,,,,
16,up,テイラー・スウィフト,22,19,8,71,,,,
17,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,65,,,,
18,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,69,,,,
19,up,กระแต อาร์ สยาม,ตื๊ด,21,16,57,,,,
20,up,Pongsit Kampee,เสมอ,23,16,69,,,,
21,up,Pongsit Kampee,รักเดียว (Live Version),26,15,69,,,,
22,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,71,,,,
23,up,Mike Piromporn,บุญผลา,24,12,62,,,,
24,up,Ying Thitikarn Rsiam,อสงไขย,25,11,68,,,,
25,up,Taylor Swift,Speak Now,27,15,71,,,,
26,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,69,,,,
27,up,Pongsit Kampee,มือปืน,29,20,67,,,,
28,up,Maimurng,อย่าปล่อยมือ,30,4,71,,,,
29,up,Taylor Swift,Mean,31,24,71,,,,
30,up,Taylor Swift,Mine (US Version),36,28,71,,,,
31,up,Trisha Yearwood,How Do I Live,38,26,71,,,,
32,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),37,14,68,,,,
33,up,テイラー・スウィフト,Begin Again,40,20,71,,,,
34,up,Pongsit Kampee,สุดใจ,35,10,65,,,,
35,down,Pongsit Kampee,ตลอดเวลา,34,12,59,,,,
36,down,จินตหรา พูนลาภ,เต่างอย,20,10,66,,,,
37,down,Ying Thitikarn Rsiam,จันทร์,32,18,66,,,,
38,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),33,2,71,,,,
39,up,Pongsit Kampee,คิดถึง,42,21,68,,,,
40,down,Taylor Swift,Sparks Fly,39,30,71,,,,
41,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,26,64,,,,
42,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),44,8,71,,,,
43,up,วงกางเกง,สวนทาง,43,26,65,,,,
44,up,Sen Lek,รักเติมโปร,46,25,66,,,,
45,up,Taylor Swift,Fearless,70,40,71,,,,
46,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,67,,,,
47,up,Taylor Swift,Enchanted,47,1,71,,,,
48,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),45,23,55,,,,
49,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),91,22,62,,,,
50,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],48,34,61,,,,
51,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),65,36,71,,,,
52,down,Pongsit Kampee,แค่นั้น,51,36,63,,,,
53,-,พรศักดิ์ ส่องแสง,รักสาวปกศ.,-,53,1,,,,
54,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,64,,,,
55,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,52,36,56,,,,
56,up,การ์เนต สะเลอปี้,ฝนเทลงมา,60,4,69,,,,
57,down,Takkatan Chonlada,ไหง่ง่อง,54,32,66,,,,
58,down,Noo Miter R Siam,หนอนผีเสื้อ,50,30,64,,,,
59,down,Pongsit Kampee,สุดใจ,55,38,70,,,,
60,up,Maleehuana,แสงจันทร์,64,31,55,,,,
61,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),63,42,62,,,,
62,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,61,51,61,,,,
63,down,Megan & Liz,Happy Birthday (Acoustic Version),59,46,35,,,,
64,up,Nong Cha Cha Cha,ไก๊ ไก่,67,49,68,,,,
65,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,62,29,59,,,,
66,up,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,66,,,,
67,up,テイラー・スウィフト,Red,82,26,70,,,,
68,up,Carabao,สัญญาหน้าฝน,71,31,60,,,,
69,up,Carabao,เดือนเพ็ญ,72,43,65,,,,
70,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,69,43,55,,,,
71,-,TaitosmitH,แดงกับเขียว,-,9,16,,,,
72,up,Carabao,ทะเลใจ,73,44,64,,,,
73,up,Virada Wongtewan R Siam,รอเพราะรัก,79,56,48,,,,
74,up,Pongsit Kampee,อยู่ตรงนี้,76,45,65,,,,
75,up,バンド・ペリー,If I Die Young (Pop Version),78,61,65,,,,
76,-,ดาวใต้ ปลายประยา,รักพี่ไข่นุ้ย,-,76,1,,,,
77,-,Carabao,คนล่าฝัน,-,20,63,,,,
78,up,Yim R Siam,จีบได้แฟนตายแล้ว,90,69,39,,,,
79,-,แป้ง มิตรชัย,ไว้เชิง,-,79,1,,,,
80,-,Martina McBride,Over the Rainbow,-,80,1,,,,
81,-,James Morrison,You Give Me Something (Eg Version),-,28,39,,,,
82,-,Music Travel Love,Hero (Acoustic),-,82,1,,,,
83,-,Martina McBride,Where Would You Be,-,83,1,,,,
84,up,Taylor Swift,Ours,89,62,59,,,,
85,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,56,,,,
86,-,Martina McBride,A Broken Wing,-,86,1,,,,
87,-,Martina McBride,Concrete Angel (Live),-,87,1,,,,
88,-,Martina McBride,There You Are,-,88,1,,,,
89,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,93,26,23,,,,
90,down,อ่าวอันดา,เงือกทอง (feat. mauii wauii),53,10,2,,,,
91,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),77,29,55,,,,
92,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,80,3,55,,,,
93,up,Carabao,คนจนผู้ยิ่งใหญ่,98,74,13,,,,
94,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,85,29,41,,,,
95,down,นุ๊ก ธนดล,คู่ขนาน,68,1,35,,,,
96,up,Various Artists,ความฝันอันสูงสุด,99,72,16,,,,
97,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,2,66,,,,
98,down,Carabao,ทะเลใจ,84,53,47,,,,
99,down,Carabao,เจ้าตาก,97,51,41,,,,
100,down,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,87,65,28,,,,
