Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dan + Shay & Justin Bieber,"10,000 Hours",1,1,47,21,2019-10-06,9,2019-10-13
2,-,อ๊อฟ สงกรานต์,ชาบู (feat. เเร็พอีสาน),-,2,1,,,,
3,up,หนามเตย,ชอบแบบนี้,4,2,47,,,,
4,up,Taylor Swift,You Belong With Me,5,2,47,,,,
5,up,Taylor Swift,Back to December (US Version),7,4,47,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,47,7,2019-10-06,7,2019-10-06
7,up,แซ็ค ชุมแพ,คำแพง,11,5,42,,,,
8,up,Sam Hunt,Take Your Time,16,8,47,,,,
9,up,Carabao,ทะเลใจ,17,6,47,,,,
10,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,45,,,,
11,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,47,,,,
12,up,TaitosmitH,Hello mama,37,1,27,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,3,1,47,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,24,10,43,,,,
15,up,Pongsit Kampee,รักเดียว (Live Version),27,15,46,,,,
16,up,Taylor Swift,Speak Now,32,15,47,,,,
17,up,Pongsit Kampee,สุดใจ,33,10,44,,,,
18,down,Taylor Swift,Red (Demo),6,4,47,,,,
19,up,Kratae - Kratai R Siam,เมรี,28,19,47,,,,
20,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),30,18,44,,,,
21,up,Pongsit Kampee,ตลอดเวลา,31,12,39,,,,
22,down,Maimurng,อย่าปล่อยมือ,18,4,47,,,,
23,up,Pongsit Kampee,มือปืน,35,20,43,,,,
24,up,Taylor Swift,Mean,36,24,47,,,,
25,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),9,2,47,,,,
26,up,Trisha Yearwood,How Do I Live,42,26,47,,,,
27,down,テイラー・スウィフト,22,10,8,47,,,,
28,up,Carabao,คนล่าฝัน,34,20,42,,,,
29,up,Taylor Swift,Mine (US Version),38,28,47,,,,
30,up,Taylor Swift,Sparks Fly,39,30,47,,,,
31,up,Pongsit Kampee,คิดถึง,40,21,45,,,,
32,up,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),41,8,47,,,,
33,down,Taylor Swift,Enchanted,29,1,47,,,,
34,-,Pongsit Kampee,เสมอ,-,16,46,,,,
35,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),19,13,47,,,,
36,-,กระแต อาร์ สยาม,ตื๊ด,-,16,34,,,,
37,up,วงกางเกง,สวนทาง,83,26,43,,,,
38,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,47,,,,
39,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,2,2,44,,,,
40,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,23,1,47,,,,
41,up,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),43,22,43,,,,
42,up,การ์เนต สะเลอปี้,ฝนเทลงมา,52,4,47,,,,
43,down,นุ๊ก ธนดล,คู่ขนาน,15,1,12,,,,
44,up,Taylor Swift,Fearless,49,40,47,,,,
45,-,Ying Thitikarn Rsiam,อสงไขย,-,11,46,,,,
46,-,Mike Piromporn,บุญผลา,-,12,38,,,,
47,down,テイラー・スウィフト,Begin Again,26,20,47,,,,
48,down,เต้ย อภิวัฒน์,อยู่บ่ได้,46,7,47,,,,
49,up,Pongsit Kampee,แค่นั้น,54,36,43,,,,
50,up,Takkatan Chonlada,ไหง่ง่อง,51,32,44,,,,
51,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,46,,,,
52,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,46,,,,
53,up,Tai Orathai,สิเทน้อง ให้บอกแน,56,38,42,,,,
54,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),57,42,41,,,,
55,up,Maleehuana,แสงจันทร์,62,31,38,,,,
56,up,Noo Miter R Siam,หนอนผีเสื้อ,58,30,42,,,,
57,up,Nong Cha Cha Cha,ไก๊ ไก่,61,49,44,,,,
58,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),78,29,38,,,,
59,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,63,51,38,,,,
60,down,Pongsit Kampee,รักเดียว,14,5,10,,,,
61,up,Carabao,เดือนเพ็ญ,65,43,45,,,,
62,-,Ying Thitikarn Rsiam,จันทร์,-,18,42,,,,
63,down,Lady Antebellum,Need You Now,13,3,47,,,,
64,-,Skeeter Davis & Bobby Bare,I Love You,-,64,1,,,,
65,up,ซี ดาหลา,ท้อใจแทน,80,52,3,,,,
66,-,Add Carabao,Together,-,66,1,,,,
67,-,อรวรรณ เย็นพูนสุข,ฝากรัก,-,67,1,,,,
68,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,36,,,,
69,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,46,,,,
70,-,สุนารี ราชสีมา,เงามืดในดวงใจ,-,70,1,,,,
71,-,ดิอิมพอสซิเบิ้ล,หนาวเนื้อ,-,71,1,,,,
72,-,อรวรรณ เย็นพูนสุข,ม่านไทรย้อย,-,72,1,,,,
73,down,สาวแย้ เจติยา,สาวเลยยังรอ,59,40,43,,,,
74,down,Mike Piromporn,กลับคำสาหล่า,25,13,46,,,,
75,-,Kane Brown,Homesick (First Dance Version),-,75,1,,,,
76,down,Pongsit Kampee,อยู่ตรงนี้,64,45,41,,,,
77,down,Carabao,ทะเลใจ,66,44,43,,,,
78,-,Sen Lek,รักเติมโปร,-,25,43,,,,
79,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,36,,,,
80,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,42,,,,
81,down,ต่าย อรทัย,สิมาฮักหยังตอนนี้,73,17,14,,,,
82,down,バンド・ペリー,If I Die Young (Pop Version),67,61,42,,,,
83,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),44,26,43,,,,
84,up,Pongsit Kampee,แค่นั้น,94,43,44,,,,
85,down,Pongsit Kampee,สุดใจ,53,38,46,,,,
86,up,Takkatan Chonlada,โคตรเลวในดวงใจ,100,58,17,,,,
87,down,Carabao,สัญญาหน้าฝน,60,31,43,,,,
88,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,39,,,,
89,down,Shelby Lynne,Wall in Your Heart,69,56,23,,,,
90,up,Carabao,เจ้าตาก,91,51,22,,,,
91,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,35,,,,
92,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,92,3,38,,,,
93,down,Carabao,ทะเลใจ,71,53,29,,,,
94,down,Taylor Swift,Ours,77,62,39,,,,
95,down,เต้ย อธิบดินทร์,งัดถั่งงัด,70,42,40,,,,
96,down,テイラー・スウィフト,Red,86,26,46,,,,
97,-,テイラー・スウィフト,All Too Well,-,69,8,,,,
98,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,10,,,,
99,down,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,98,80,6,,,,
100,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,27,,,,
