Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,รำวงสายรุ้ง,วันสงกรานต์,33,1,2,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,24,21,2019-10-06,9,2019-10-13
3,down,TaitosmitH,Hello mama,2,1,4,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,67,2,22,,,,
5,down,SUPER วาเลนไทน์,Super วาเลนไทน์,1,1,3,,,,
6,up,Lady Antebellum,Need You Now,11,3,24,,,,
7,down,หนามเตย,ชอบแบบนี้,6,2,24,,,,
8,up,Taylor Swift,Red (Demo),9,4,24,,,,
9,up,Taylor Swift,You Belong With Me,10,2,24,,,,
10,down,Taylor Swift,Back to December (US Version),4,4,24,,,,
11,down,テイラー・スウィフト,I Knew You Were Trouble.,8,1,24,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],5,1,24,7,2019-10-06,7,2019-10-06
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,24,,,,
14,down,Sam Hunt,Take Your Time,12,8,24,,,,
15,down,Carabao,ทะเลใจ,13,6,24,,,,
16,down,テイラー・スウィフト,22,15,8,24,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,16,7,24,,,,
18,up,Mike Piromporn,กลับคำสาหล่า,40,13,23,,,,
19,down,จินตหรา พูนลาภ,เต่างอย,17,10,24,,,,
20,up,เต้ย อภิวัฒน์,อยู่บ่ได้,28,7,24,,,,
21,down,Pongsit Kampee,เสมอ,19,16,24,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,18,16,19,,,,
23,down,Pongsit Kampee,รักเดียว (Live Version),22,15,23,,,,
24,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,24,,,,
25,down,Kratae - Kratai R Siam,เมรี,20,19,24,,,,
26,down,Taylor Swift,Speak Now,24,15,24,,,,
27,down,Ying Thitikarn Rsiam,อสงไขย,23,11,24,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,24,,,,
29,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,25,1,24,,,,
30,up,Pongsit Kampee,สุดใจ,35,10,23,,,,
31,down,Taylor Swift,Mean,27,24,24,,,,
32,down,テイラー・スウィフト,Begin Again,30,20,24,,,,
33,up,Pongsit Kampee,คิดถึง,38,21,22,,,,
34,down,Carabao,คนล่าฝัน,31,20,22,,,,
35,down,Maimurng,กำลังใจ (ดั่งหยาดฝน),29,29,17,,,,
36,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),14,2,24,,,,
37,down,Taylor Swift,Mine (US Version),32,28,24,,,,
38,down,Pongsit Kampee,ตลอดเวลา,34,12,18,,,,
39,down,Trisha Yearwood,How Do I Live,36,26,24,,,,
40,up,Taylor Swift,Sparks Fly,41,30,24,,,,
41,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),42,14,24,,,,
42,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,52,24,24,,,,
43,up,Ying Thitikarn Rsiam,จันทร์,43,18,23,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),37,8,24,,,,
45,down,Maimurng,อย่าปล่อยมือ,39,4,24,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,24,,,,
47,down,วงกางเกง,สวนทาง,44,26,20,,,,
48,down,Sen Lek,รักเติมโปร,45,25,24,,,,
49,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),47,22,24,,,,
50,down,Taylor Swift,Enchanted,46,1,24,,,,
51,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,48,30,23,,,,
52,up,Taylor Swift,Fearless,59,40,24,,,,
53,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],49,34,21,,,,
54,down,Tai Orathai,สิเทน้อง ให้บอกแน,51,38,22,,,,
55,up,Pongsit Kampee,สุดใจ,55,38,23,,,,
56,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,36,20,,,,
57,up,Noo Miter R Siam,หนอนผีเสื้อ,60,30,21,,,,
58,up,Carabao,เดือนเพ็ญ,93,43,23,,,,
59,down,การ์เนต สะเลอปี้,ฝนเทลงมา,50,4,24,,,,
60,up,Nong Cha Cha Cha,ไก๊ ไก่,84,49,23,,,,
61,up,Carabao,สัญญาหน้าฝน,85,31,21,,,,
62,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,87,51,17,,,,
63,up,ศาล สานศิลป์,ระเบิดเวลา OST.ไทบ้านเดอะซีรีส์ 2 Part I (เซิ้ง Music),97,53,13,,,,
64,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,57,3,24,,,,
65,up,Pongsit Kampee,แค่นั้น,90,43,22,,,,
66,up,Carabao,ทะเลใจ,92,44,24,,,,
67,up,テイラー・スウィフト,Red,81,26,23,,,,
68,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,91,29,20,,,,
69,-,Carabao,ทะเลใจ,-,53,15,,,,
70,up,バンド・ペリー,If I Die Young (Pop Version),96,61,23,,,,
71,-,Carabao,เจ้าตาก,-,51,10,,,,
72,down,Takkatan Chonlada,ไหง่ง่อง,63,32,22,,,,
73,up,เต้ย อธิบดินทร์,งัดถั่งงัด,83,42,22,,,,
74,-,Taylor Swift,Ours,-,62,21,,,,
75,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,98,66,19,,,,
76,-,Pongsit Kampee,อยู่ตรงนี้,-,45,19,,,,
77,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,12,,,,
78,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,72,29,8,,,,
79,-,Pongsit Kampee,ตลอดเวลา,-,63,9,,,,
80,down,Pongsit Kampee,แค่นั้น,66,36,21,,,,
81,-,แนท วชิระ,อย่าทำร้ายตัวเองอีกเลย,-,81,1,,,,
82,-,ซูเปอร์แซบ,คู่กัด,-,82,1,,,,
83,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,94,26,3,,,,
84,-,Carabao,ชีวิตสัมพันธ์,-,71,2,,,,
85,-,วงสุนทราภรณ์,รำวงวันสงกรานต์,-,3,1,,,,
86,-,Add Carabao,รวมใจไทยข้ามโควิด-19 (Instrumental),-,86,1,,,,
87,-,แป้งร่ำ ศิวนารี,เองจ๋า (feat. ปราง ปรางทิพย์),-,87,1,,,,
88,-,Taylor Swift,Love Story (US Pop Mix),-,88,1,,,,
89,-,Florida Georgia Line,Cruise,-,89,1,,,,
90,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,73,1,77,2020-04-26,77,2020-04-26
91,-,John Denver,Annie's Song,-,91,1,,,,
92,-,Tanya Tucker,San Antonio Stroll,-,92,1,,,,
93,-,Sonny James,Only the Lonely (Know the Way I Feel),-,93,1,,,,
94,-,เบิ้ล ปทุมราช อาร์ สยาม,กอดครั้งสุดท้าย Feat. ธัญญ่า อาร์ สยาม,-,80,1,,,,
95,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,9,,,,
96,-,Uncle Kracker,Follow Me,-,88,2,,,,
97,-,Tai Orathai,เจ้าชายของชีวิต,-,79,4,,,,
98,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,18,,,,
99,-,เพชร สหรัตน์,ฮักเจ้าจนตาย,-,90,4,,,,
100,-,テイラー・スウィフト,All Too Well,-,69,3,,,,
