Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,73,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,73,21,2019-10-06,9,2019-10-13
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,73,,,,
4,-,Taylor Swift,Bonus Track 1 (From The Vault),-,4,1,86,2021-04-04,86,2021-04-04
5,up,Taylor Swift,You Belong With Me,7,2,73,,,,
6,up,Lady Antebellum,Need You Now,9,3,73,,,,
7,down,Taylor Swift,Red (Demo),5,4,73,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),6,1,7,18,2021-02-21,18,2021-02-21
9,down,หนามเตย,ชอบแบบนี้,4,2,73,,,,
10,-,อ่าวอันดา,เงือกทอง (feat. mauii wauii),-,10,3,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,73,7,2019-10-06,7,2019-10-06
12,down,Taylor Swift,Back to December (US Version),8,4,73,,,,
13,down,テイラー・スウィフト,22,11,8,73,,,,
14,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),13,3,66,,,,
15,down,แซ็ค ชุมแพ,คำแพง,12,5,62,,,,
16,up,Pongsit Kampee,รักเดียว,41,5,32,,,,
17,up,Sam Hunt,Take Your Time,20,8,73,,,,
18,down,Carabao,ทะเลใจ,15,6,73,,,,
19,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,67,,,,
20,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,73,,,,
21,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,18,3,71,,,,
22,up,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),32,2,73,,,,
23,up,จินตหรา พูนลาภ,เต่างอย,47,10,68,,,,
24,up,Mike Piromporn,กลับคำสาหล่า,51,13,67,,,,
25,down,TaitosmitH,แดงกับเขียว,21,9,18,,,,
26,down,テイラー・スウィフト,Begin Again,24,20,73,,,,
27,down,กระแต อาร์ สยาม,ตื๊ด,23,16,59,,,,
28,down,Pongsit Kampee,เสมอ,22,16,71,,,,
29,down,Mike Piromporn,บุญผลา,25,12,64,,,,
30,up,Kratae - Kratai R Siam,เมรี,57,19,70,,,,
31,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),58,18,65,,,,
32,up,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),48,23,57,,,,
33,down,Ying Thitikarn Rsiam,อสงไขย,29,11,70,,,,
34,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",28,20,71,,,,
35,down,Pongsit Kampee,มือปืน,27,20,69,,,,
36,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,70,,,,
37,down,Taylor Swift,Speak Now,26,15,73,,,,
38,down,Carabao,คนล่าฝัน,33,20,65,,,,
39,up,Trisha Yearwood,How Do I Live,39,26,73,,,,
40,down,Pongsit Kampee,สุดใจ,34,10,67,,,,
41,down,Maimurng,อย่าปล่อยมือ,30,4,73,,,,
42,down,Pongsit Kampee,ตลอดเวลา,38,12,61,,,,
43,down,Taylor Swift,Mine (US Version),36,28,73,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),42,8,73,,,,
45,down,Taylor Swift,Mean,31,24,73,,,,
46,down,Taylor Swift,Sparks Fly,43,30,73,,,,
47,down,Ying Thitikarn Rsiam,จันทร์,37,18,68,,,,
48,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),44,26,66,,,,
49,up,เต้ย อภิวัฒน์,อยู่บ่ได้,68,7,66,,,,
50,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),45,36,73,,,,
51,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,46,24,69,,,,
52,down,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),49,22,64,,,,
53,down,テイラー・スウィフト,Red,52,26,72,,,,
54,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,54,30,66,,,,
55,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],53,34,63,,,,
56,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,55,36,58,,,,
57,down,Noo Miter R Siam,หนอนผีเสื้อ,56,30,66,,,,
58,up,Tai Orathai,สิเทน้อง ให้บอกแน,78,38,63,,,,
59,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,19,2,68,,,,
60,down,Pongsit Kampee,สุดใจ,59,38,72,,,,
61,up,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),61,42,64,,,,
62,up,Carabao,สัญญาหน้าฝน,64,31,62,,,,
63,up,Carabao,เดือนเพ็ญ,67,43,67,,,,
64,down,Nong Cha Cha Cha,ไก๊ ไก่,62,49,70,,,,
65,down,Maleehuana,แสงจันทร์,60,31,57,,,,
66,down,Taylor Swift,Fearless,63,40,73,,,,
67,down,สาวแย้ เจติยา,สาวเลยยังรอ,66,40,68,,,,
68,down,Carabao,ทะเลใจ,65,44,66,,,,
69,down,Taylor Swift,Enchanted,50,1,73,,,,
70,down,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),40,1,8,,,,
71,up,อ๊อฟ สงกรานต์,ถืกใจค่อยไปต่อ,77,71,2,,,,
72,-,เบนซ์ กัญญาณัฐ,นอนซ้าว,-,72,1,,,,
73,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,71,43,57,,,,
74,-,Hannah Juanita,Sway Together,-,74,1,,,,
75,-,Tai Orathai,โทรหาแหน่เด๊อ,-,75,1,,,,
76,-,Charley Crockett,Borrowed Time,-,76,1,,,,
77,-,Tai Orathai,ปานได้เหี่ยมาเนาะ (Acoustic Version),-,77,1,,,,
78,-,ไอออน ข้าวสารแลนด์,คนนี้ล่ะแม่น (นกเจ่า),-,78,1,,,,
79,-,Charley Crockett,Jamestown Ferry,-,79,1,,,,
80,-,วินัย,ชื่นใจยามยาก (with วรนุช),-,80,1,,,,
81,-,พุ่มพวง ดวงจันทร์,สาวเพชรบุรี,-,81,1,,,,
82,-,บุ๊ค ศุภกาญจน์,บักทอง,-,82,1,,,,
83,down,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,70,3,57,,,,
84,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,81,26,25,,,,
85,down,Pongsit Kampee,รักเดียว (Live Version),69,15,71,,,,
86,-,ทิดเซียง เสียงเสน่ห์,ไม่มีค่ารถ,-,86,1,,,,
87,up,การ์เนต สะเลอปี้,ฝนเทลงมา,88,4,71,,,,
88,down,เจนนี่ ได้หมดถ้าสดชื่น,ทวงคืน,14,14,2,,,,
89,down,バンド・ペリー,If I Die Young (Pop Version),75,61,67,,,,
90,-,Tai Orathai,เจ้าชายของชีวิต,-,79,15,,,,
91,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,83,29,43,,,,
92,down,Pongsit Kampee,แค่นั้น,85,36,65,,,,
93,up,Pongsit Kampee,แค่นั้น,94,43,65,,,,
94,up,เต้ย อธิบดินทร์,งัดถั่งงัด,97,42,58,,,,
95,down,Taylor Swift,Ours,72,62,61,,,,
96,up,Takkatan Chonlada,โคตรเลวในดวงใจ,99,58,27,,,,
97,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,16,,,,
98,down,Takkatan Chonlada,ไหง่ง่อง,87,32,68,,,,
99,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,36,,,,
100,up,Carabao,ทะเลใจ,100,53,49,,,,
