Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,119,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",5,1,119,21,2019-10-06,9,2019-10-13
3,up,Taylor Swift,You Belong With Me,4,2,119,,,,
4,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,112,,,,
5,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),42,5,47,,,,
6,up,หนามเตย,ชอบแบบนี้,8,2,116,,,,
7,up,Taylor Swift,Back to December (US Version),10,4,119,,,,
8,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,118,7,2019-10-06,7,2019-10-06
9,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),14,3,108,,,,
10,down,Lady Antebellum,Need You Now,9,3,119,,,,
11,up,テイラー・スウィフト,I Knew You Were Trouble.,13,1,119,,,,
12,up,แซ็ค ชุมแพ,คำแพง,15,5,101,,,,
13,up,Pongsit Kampee,รักเดียว,17,5,72,,,,
14,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,3,1,23,,,,
15,up,Sam Hunt,Take Your Time,19,8,119,,,,
16,up,Carabao,ทะเลใจ,18,6,118,,,,
17,down,Taylor Swift,Enchanted,6,1,119,,,,
18,down,TaitosmitH,Hello mama,1,1,41,,,,
19,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),21,13,119,,,,
20,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,23,7,106,,,,
21,-,พ็อก บิ๊กอายส์,ขออยู่ด้วยคน,-,21,1,,,,
22,up,จินตหรา พูนลาภ,เต่างอย,24,10,106,,,,
23,up,Niko Moon,GOOD TIME,67,1,17,,,,
24,up,TaitosmitH,แดงกับเขียว,25,9,57,,,,
25,up,テイラー・スウィフト,Begin Again,27,20,119,,,,
26,down,Taylor Swift,Red (Demo),22,4,119,,,,
27,up,Ying Thitikarn Rsiam,อสงไขย,29,11,114,,,,
28,up,Taylor Swift,Love Story (Taylor's Version),51,1,51,18,2021-02-21,18,2021-02-21
29,down,Pongsit Kampee,รักเดียว (Live Version),28,15,115,,,,
30,down,Maimurng,อย่าปล่อยมือ,26,4,119,,,,
31,up,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",32,20,117,,,,
32,down,Taylor Swift,Speak Now,31,15,119,,,,
33,up,Pongsit Kampee,มือปืน,33,20,111,,,,
34,up,Pongsit Kampee,สุดใจ,72,10,107,,,,
35,down,Taylor Swift,Mean,34,24,119,,,,
36,up,Trisha Yearwood,How Do I Live,38,26,119,,,,
37,down,Carabao,คนล่าฝัน,36,20,110,,,,
38,down,テイラー・スウィフト,22,30,8,119,,,,
39,up,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),39,14,109,,,,
40,up,Ying Thitikarn Rsiam,จันทร์,40,18,111,,,,
41,down,Taylor Swift,Mine (US Version),37,28,119,,,,
42,down,Pongsit Kampee,คิดถึง,41,21,112,,,,
43,down,Pongsit Kampee,ตลอดเวลา,35,12,106,,,,
44,up,Taylor Swift,Sparks Fly,44,30,119,,,,
45,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),61,26,107,,,,
46,up,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),59,36,119,,,,
47,down,เต้ย อภิวัฒน์,อยู่บ่ได้,43,7,106,,,,
48,down,วงกางเกง,สวนทาง,45,26,107,,,,
49,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),46,23,97,,,,
50,down,Taylor Swift,Fearless,48,40,119,,,,
51,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],47,34,100,,,,
52,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,89,43,100,,,,
53,down,การ์เนต สะเลอปี้,ฝนเทลงมา,50,4,110,,,,
54,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,49,1,27,,,,
55,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",52,1,41,,,,
56,-,Am Seatwo,วาเลนไทน์ปีนี้,-,44,1,,,,
57,down,Kacey Musgraves,simple times,12,3,18,,,,
58,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,73,36,95,,,,
59,up,Nong Cha Cha Cha,ไก๊ ไก่,68,49,115,,,,
60,up,Tai Orathai,สิเทน้อง ให้บอกแน,65,38,107,,,,
61,up,Carabao,เดือนเพ็ญ,69,43,107,,,,
62,up,Pongsit Kampee,สุดใจ,66,38,114,,,,
63,down,Maleehuana,แสงจันทร์,54,31,99,,,,
64,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),86,29,89,,,,
65,up,สาวแย้ เจติยา,สาวเลยยังรอ,78,40,95,,,,
66,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,70,51,106,,,,
67,up,Carabao,ทะเลใจ,71,44,103,,,,
68,up,Taylor Swift,Ours,97,62,91,,,,
69,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,91,29,96,,,,
70,down,テイラー・スウィフト,Red,62,26,115,,,,
71,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,99,3,85,,,,
72,up,Josh Turner,Your Man,93,4,40,,,,
73,-,มนต์แคน แก่นคูน,ยามท้อขอโทรหา,-,67,1,,,,
74,-,Virada Wongtewan R Siam,รอเพราะรัก,-,56,66,,,,
75,up,Pongsit Kampee,แค่นั้น,88,43,94,,,,
76,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,95,29,69,,,,
77,up,バンド・ペリー,If I Die Young (Pop Version),100,61,97,,,,
78,-,สุชาติ เทียนทอง,ฮักกันบ่ได้,-,78,1,,,,
79,-,Carabao,ทะเลใจ,-,53,70,,,,
80,-,Fon Thanasunthon,แผลเป็นวันวาเลนไทน์,-,80,1,,,,
81,down,กระแต อาร์ สยาม,ตื๊ด,58,16,104,,,,
82,down,Takkatan Chonlada,ไหง่ง่อง,55,32,110,,,,
83,down,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),64,18,107,,,,
84,up,Carabao,สัญญาหน้าฝน,94,31,99,,,,
85,-,Fon Thanasunthon,ขี้เหร่โดนรัก,-,85,1,,,,
86,down,วงสติ๊กเกอร์,ท้อ (feat. วุฒิ ป่าบอน),16,16,11,,,,
87,-,Birthday Song Crew,Happy Birthday Kid,-,87,1,,,,
88,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,38,63,2021-04-18,63,2021-04-18
89,-,Jerry Reed,Guitar Man,-,89,1,,,,
90,-,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,-,26,51,,,,
91,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),90,42,108,,,,
92,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,23,,,,
93,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,79,,,,
94,down,Pongsit Kampee,แค่นั้น,87,36,107,,,,
95,up,Carabao,เจ้าตาก,96,51,65,,,,
96,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,55,,,,
97,down,Takkatan Chonlada,โคตรเลวในดวงใจ,92,58,39,,,,
98,-,テイラー・スウィフト,All Too Well,-,69,39,,,,
99,down,James Morrison,You Give Me Something (Eg Version),57,28,63,,,,
100,-,Kacey Musgraves,Butterflies,-,16,8,,,,
