Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),4,1,5,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,70,21,2019-10-06,9,2019-10-13
3,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,3,1,70,,,,
4,up,Taylor Swift,You Belong With Me,5,2,70,,,,
5,up,Lady Antebellum,Need You Now,10,3,70,,,,
6,up,Taylor Swift,Red (Demo),11,4,70,,,,
7,down,หนามเตย,ชอบแบบนี้,6,2,70,,,,
8,down,テイラー・スウィフト,I Knew You Were Trouble.,7,1,70,,,,
9,up,Taylor Swift,Back to December (US Version),19,4,70,,,,
10,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],8,1,70,7,2019-10-06,7,2019-10-06
11,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),9,3,63,,,,
12,up,Danielle Bradbery,Shallow (feat. Parker McCollum),20,12,2,,,,
13,up,แซ็ค ชุมแพ,คำแพง,28,5,59,,,,
14,down,Sam Hunt,Take Your Time,12,8,70,,,,
15,down,Carabao,ทะเลใจ,13,6,70,,,,
16,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,13,70,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,15,7,64,,,,
18,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,16,3,68,,,,
19,down,テイラー・スウィフト,22,14,8,70,,,,
20,up,จินตหรา พูนลาภ,เต่างอย,53,10,65,,,,
21,down,กระแต อาร์ สยาม,ตื๊ด,18,16,56,,,,
22,down,Taylor Swift,Love Story (Taylor's Version),1,1,4,18,2021-02-21,18,2021-02-21
23,down,Pongsit Kampee,เสมอ,17,16,68,,,,
24,up,Mike Piromporn,บุญผลา,42,12,61,,,,
25,down,Ying Thitikarn Rsiam,อสงไขย,24,11,67,,,,
26,down,Pongsit Kampee,รักเดียว (Live Version),21,15,68,,,,
27,down,Taylor Swift,Speak Now,22,15,70,,,,
28,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,68,,,,
29,down,Pongsit Kampee,มือปืน,27,20,66,,,,
30,down,Maimurng,อย่าปล่อยมือ,25,4,70,,,,
31,up,Taylor Swift,Mean,51,24,70,,,,
32,up,Ying Thitikarn Rsiam,จันทร์,37,18,65,,,,
33,down,ปรีชา ปัดภัย,กอดเสาเถียง (Story จักรวาลไทบ้าน) (เซิ้ง Music),31,2,70,,,,
34,down,Pongsit Kampee,ตลอดเวลา,32,12,58,,,,
35,down,Pongsit Kampee,สุดใจ,30,10,64,,,,
36,down,Taylor Swift,Mine (US Version),33,28,70,,,,
37,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),36,14,67,,,,
38,down,Trisha Yearwood,How Do I Live,35,26,70,,,,
39,up,Taylor Swift,Sparks Fly,40,30,70,,,,
40,down,テイラー・スウィフト,Begin Again,34,20,70,,,,
41,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),41,26,63,,,,
42,down,Pongsit Kampee,คิดถึง,39,21,67,,,,
43,up,วงกางเกง,สวนทาง,43,26,64,,,,
44,down,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),38,8,70,,,,
45,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,54,,,,
46,down,Sen Lek,รักเติมโปร,45,25,65,,,,
47,up,Taylor Swift,Enchanted,59,1,70,,,,
48,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],46,34,60,,,,
49,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,63,,,,
50,down,Noo Miter R Siam,หนอนผีเสื้อ,49,30,63,,,,
51,up,Pongsit Kampee,แค่นั้น,74,36,62,,,,
52,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,50,36,55,,,,
53,-,อ่าวอันดา,เงือกทอง (feat. mauii wauii),-,10,1,,,,
54,up,Takkatan Chonlada,ไหง่ง่อง,54,32,65,,,,
55,up,Pongsit Kampee,สุดใจ,56,38,69,,,,
56,-,Dan + Shay,I Should Probably Go To Bed,-,52,2,,,,
57,-,ต้าร์ วสันต์,นกเจ่า,-,57,1,,,,
58,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,5,4,,,,
59,down,Megan & Liz,Happy Birthday (Acoustic Version),58,46,34,,,,
60,down,การ์เนต สะเลอปี้,ฝนเทลงมา,57,4,68,,,,
61,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,61,51,60,,,,
62,up,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,67,29,58,,,,
63,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),60,42,61,,,,
64,up,Maleehuana,แสงจันทร์,70,31,54,,,,
65,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),52,36,70,,,,
66,down,สาวแย้ เจติยา,สาวเลยยังรอ,55,40,65,,,,
67,down,Nong Cha Cha Cha,ไก๊ ไก่,64,49,67,,,,
68,down,นุ๊ก ธนดล,คู่ขนาน,29,1,34,,,,
69,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,87,43,54,,,,
70,down,Taylor Swift,Fearless,48,40,70,,,,
71,down,Carabao,สัญญาหน้าฝน,62,31,59,,,,
72,down,Carabao,เดือนเพ็ญ,65,43,64,,,,
73,down,Carabao,ทะเลใจ,66,44,63,,,,
74,-,ไวพจน์ เพชรสุพรรณ,พ่อกับแม่,-,74,1,,,,
75,-,โฮป,กำลังใจ,-,59,1,,,,
76,up,Pongsit Kampee,อยู่ตรงนี้,89,45,64,,,,
77,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),79,29,54,,,,
78,down,バンド・ペリー,If I Die Young (Pop Version),71,61,64,,,,
79,up,Virada Wongtewan R Siam,รอเพราะรัก,90,56,47,,,,
80,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,83,3,54,,,,
81,up,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,81,2,65,,,,
82,down,テイラー・スウィフト,Red,63,26,69,,,,
83,up,Shelby Lynne,Wall in Your Heart,84,56,42,,,,
84,up,Carabao,ทะเลใจ,94,53,46,,,,
85,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,88,29,40,,,,
86,up,Gene Kasidit Carabao The Series,นางงามตู้กระจก,95,66,48,,,,
87,up,"Sorn Sinchai, Dokor Thoongthong & Kantong Tungngern",ไปถอนคำสาบาน,99,65,27,,,,
88,-,เต๊ะ ตระกูลตอ,ผู้บ่าวเก่า,-,74,15,,,,
89,-,Taylor Swift,Ours,-,62,58,,,,
90,up,Yim R Siam,จีบได้แฟนตายแล้ว,97,69,38,,,,
91,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,22,61,,,,
92,down,Pongsit Kampee,รักเดียว,68,5,30,,,,
93,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,80,26,22,,,,
94,up,Pongsit Kampee,ตลอดเวลา,98,63,27,,,,
95,-,Carabao,ชีวิตสัมพันธ์,-,71,9,,,,
96,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,43,,,,
97,down,Carabao,เจ้าตาก,93,51,40,,,,
98,-,Carabao,คนจนผู้ยิ่งใหญ่,-,74,12,,,,
99,-,Various Artists,ความฝันอันสูงสุด,-,72,15,,,,
100,-,テイラー・スウィフト,All Too Well,-,69,16,,,,
