Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,พร จันทพร,นะจ๊ะพ่อมึงสิ (feat. จุ๊บแจง เจนจิรา),-,1,1,,,,
2,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,89,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",3,1,89,21,2019-10-06,9,2019-10-13
4,up,テイラー・スウィフト,I Knew You Were Trouble.,4,1,89,,,,
5,up,Lady Antebellum,Need You Now,7,3,89,,,,
6,up,Taylor Swift,You Belong With Me,6,2,89,,,,
7,up,Taylor Swift,Red (Demo),8,4,89,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,84,,,,
9,up,หนามเตย,ชอบแบบนี้,9,2,89,,,,
10,down,เนสกาแฟ ศรีนคร,หนังเรื่องเก่า,2,1,8,,,,
11,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],10,1,89,7,2019-10-06,7,2019-10-06
12,down,テイラー・スウィフト,22,11,8,89,,,,
13,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),12,3,82,,,,
14,down,Taylor Swift,Back to December (US Version),13,4,89,,,,
15,down,Pongsit Kampee,รักเดียว,14,5,47,,,,
16,up,Carabao,ทะเลใจ,16,6,89,,,,
17,down,Sam Hunt,Take Your Time,15,8,89,,,,
18,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,17,7,81,,,,
19,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),18,13,89,,,,
20,up,Maimurng,อย่าปล่อยมือ,29,4,89,,,,
21,up,Taylor Swift,Love Story (Taylor's Version),26,1,23,18,2021-02-21,18,2021-02-21
22,down,Mike Piromporn,กลับคำสาหล่า,19,13,83,,,,
23,down,กระแต อาร์ สยาม,ตื๊ด,20,16,74,,,,
24,down,Pongsit Kampee,รักเดียว (Live Version),21,15,86,,,,
25,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),92,18,79,,,,
26,down,Mike Piromporn,บุญผลา,22,12,80,,,,
27,down,Kratae - Kratai R Siam,เมรี,24,19,84,,,,
28,down,テイラー・スウィフト,Begin Again,23,20,89,,,,
29,down,Taylor Swift,Speak Now,27,15,89,,,,
30,down,Ying Thitikarn Rsiam,อสงไขย,25,11,86,,,,
31,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",30,20,87,,,,
32,up,Pongsit Kampee,ตลอดเวลา,33,12,76,,,,
33,down,Pongsit Kampee,มือปืน,31,20,85,,,,
34,down,Pongsit Kampee,สุดใจ,32,10,81,,,,
35,up,Pongsit Kampee,คิดถึง,35,21,82,,,,
36,down,Ying Thitikarn Rsiam,จันทร์,34,18,81,,,,
37,-,MANR & BEARING,บ้านพี่สกลหนาวเเล้ว (feat. ท้าวคำสิงห์ & ขยะหน้าต้นไม้),-,1,22,,,,
38,down,Taylor Swift,Mean,36,24,89,,,,
39,down,Trisha Yearwood,How Do I Live,37,26,89,,,,
40,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),38,26,80,,,,
41,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,36,89,,,,
42,-,Carabao,คนล่าฝัน,-,20,80,,,,
43,-,ไก่จ๋า,ลูกชายแม่หนูจอง,-,43,1,,,,
44,up,Sen Lek,รักเติมโปร,45,25,82,,,,
45,down,Taylor Swift,Mine (US Version),39,28,89,,,,
46,up,วงกางเกง,สวนทาง,71,26,80,,,,
47,down,เต้ย อภิวัฒน์,อยู่บ่ได้,42,7,79,,,,
48,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),44,23,72,,,,
49,down,Taylor Swift,Sparks Fly,43,30,89,,,,
50,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],49,34,73,,,,
51,up,บุ๊ค ศุภกาญจน์,ส่งซิก (ONE DAY),53,1,3,,,,
52,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,47,30,82,,,,
53,-,วงพัทลุง,แฟนตัวจริง (Family time project),-,53,1,,,,
54,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,36,68,,,,
55,up,Takkatan Chonlada,ไหง่ง่อง,55,32,80,,,,
56,up,การ์เนต สะเลอปี้,ฝนเทลงมา,60,4,83,,,,
57,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),28,5,17,,,,
58,down,Taylor Swift,Fearless,46,40,89,,,,
59,up,Pongsit Kampee,อยู่ตรงนี้,68,45,77,,,,
60,down,Taylor Swift,Enchanted,57,1,89,,,,
61,down,Pongsit Kampee,แค่นั้น,50,36,78,,,,
62,down,Tai Orathai,สิเทน้อง ให้บอกแน,58,38,79,,,,
63,down,Carabao,เดือนเพ็ญ,62,43,80,,,,
64,down,Noo Miter R Siam,หนอนผีเสื้อ,61,30,82,,,,
65,down,Pongsit Kampee,สุดใจ,63,38,87,,,,
66,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),65,42,80,,,,
67,down,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,56,43,72,,,,
68,up,Carabao,สัญญาหน้าฝน,69,31,71,,,,
69,up,Maleehuana,แสงจันทร์,70,31,72,,,,
70,-,Yodrak Salakjai,เด็กมันยั่ว,-,70,1,,,,
71,-,Ben Bostick,Feeling Mean,-,71,1,,,,
72,-,The Wrights,Planting Flowers,-,72,1,,,,
73,-,The Wolfe Brothers & LOCASH,Startin' Something,-,73,1,,,,
74,-,Dwight Yoakam,I Sang Dixie,-,74,1,,,,
75,-,ม.ร.ว. ถนัดศรี,ผีเสื้อกับดอกไม้,-,75,1,,,,
76,-,Pongsit Kampee,ไถ่เธอคืนมา,-,76,1,,,,
77,-,Carabao,ทะเลใจ,-,44,79,,,,
78,down,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,66,51,76,,,,
79,-,ชรินทร์ นันทนาคร,เหมันต์พิศวาส,-,79,1,,,,
80,-,รัฐ สอนระเบียบ,บทสรรเสริญพระพุทธคุณ,-,80,1,,,,
81,-,แอม ศรนรินทร์,มูฟออนบ่ได้ (OST. ส้มแต๊กเด้อซีรี่ย์),-,81,1,,,,
82,-,ชรินทร์ นันทนาคร,คิมหันต์พิศวาส,-,82,1,,,,
83,-,ชรินทร์ นันทนาคร,เรือนหอรอรัก (feat. เพ็ญศรี พุ่มชูศรี),-,83,1,,,,
84,down,Taylor Swift,Bonus Track 2 (From The Vault),59,1,15,63,2021-04-18,63,2021-04-18
85,-,Tim McGraw,Last Dollar (Fly Away),-,85,1,,,,
86,-,Tim McGraw,My Old Friend,-,86,1,,,,
87,-,Tim McGraw,Back When,-,87,1,,,,
88,-,Tim McGraw,Real Good Man,-,88,1,,,,
89,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,85,,,,
90,-,Tim McGraw,Something Like That,-,90,1,,,,
91,-,Tim McGraw,Where the Green Grass Grows,-,91,1,,,,
92,-,Tim McGraw,She Never Lets It Go to Her Heart,-,92,1,,,,
93,-,Tim McGraw,"I Like It, I Love It",-,93,1,,,,
94,-,Alabama,Angels Among Us,-,94,1,,,,
95,down,James Morrison,You Give Me Something (Eg Version),64,28,48,,,,
96,down,テイラー・スウィフト,All Too Well,93,69,22,,,,
97,down,เต้ย อธิบดินทร์,งัดถั่งงัด,73,42,68,,,,
98,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,77,,,,
99,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,49,,,,
100,down,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,72,29,72,,,,
