Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,เฟียส ศิริวุฒิ,รักแค่เธอคนเดียว,10,1,2,,,,
2,up,อานัส,สันละกะยา,3,1,10,,,,
3,up,Dan + Shay & Justin Bieber,"10,000 Hours",6,1,170,21,2019-10-06,9,2019-10-13
4,up,หนามเตย,ชอบแบบนี้,9,2,164,,,,
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,165,7,2019-10-06,7,2019-10-06
6,up,Maimurng,อย่าปล่อยมือ,29,4,169,,,,
7,up,Lady Antebellum,Need You Now,11,3,170,,,,
8,down,Taylor Swift,You Belong With Me,5,2,170,,,,
9,up,Pongsit Kampee,รักเดียว,15,5,116,,,,
10,up,Carabao,ทะเลใจ,18,6,162,,,,
11,up,New Country นิวคันทรี่,Stand by หล่อ,36,1,11,,,,
12,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,21,7,157,,,,
13,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,22,3,153,,,,
14,up,จินตหรา พูนลาภ,เต่างอย,24,10,150,,,,
15,down,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),2,2,12,,,,
16,up,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,19,1,74,,,,
17,up,Mike Piromporn,กลับคำสาหล่า,26,13,153,,,,
18,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,1,1,169,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),27,1,102,18,2021-02-21,18,2021-02-21
20,up,Pongsit Kampee,เสมอ,30,16,161,,,,
21,up,กระแต อาร์ สยาม,ตื๊ด,32,16,155,,,,
22,up,Ying Thitikarn Rsiam,อสงไขย,33,11,164,,,,
23,up,Pongsit Kampee,รักเดียว (Live Version),35,15,166,,,,
24,-,แซ็ค ชุมแพ,คำแพง,-,5,146,,,,
25,up,Kratae - Kratai R Siam,เมรี,37,19,159,,,,
26,down,テイラー・スウィフト,I Knew You Were Trouble.,4,1,169,,,,
27,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),41,5,98,,,,
28,up,Carabao,คนล่าฝัน,42,20,158,,,,
29,up,Pongsit Kampee,ตลอดเวลา,44,12,155,,,,
30,up,Pongsit Kampee,สุดใจ,70,10,154,,,,
31,up,Pongsit Kampee,คิดถึง,50,21,157,,,,
32,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),38,18,152,,,,
33,up,วงกางเกง,สวนทาง,53,26,157,,,,
34,up,Pongsit Kampee,มือปืน,43,20,157,,,,
35,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,7,2,161,,,,
36,up,เต้ย อภิวัฒน์,อยู่บ่ได้,55,7,153,,,,
37,up,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,57,1,50,,,,
38,up,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,54,24,158,,,,
39,down,Taylor Swift,Red (Demo),8,4,169,,,,
40,up,Maleehuana,แสงจันทร์,65,31,147,,,,
41,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,62,30,155,,,,
42,up,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",67,1,92,,,,
43,down,Taylor Swift,Enchanted,17,1,169,,,,
44,up,Takkatan Chonlada,ไหง่ง่อง,69,32,156,,,,
45,down,テイラー・スウィフト,22,14,8,169,,,,
46,up,การ์เนต สะเลอปี้,ฝนเทลงมา,71,4,157,,,,
47,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),16,3,157,,,,
48,up,Taylor Swift,You Belong With Me (Taylor’s Version),66,1,69,,,,
49,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,157,,,,
50,down,Sam Hunt,Take Your Time,20,8,169,,,,
51,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,151,,,,
52,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),23,13,169,,,,
53,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,145,,,,
54,-,Sen Lek,รักเติมโปร,-,25,150,,,,
55,down,Taylor Swift,Back to December (US Version),12,4,169,,,,
56,down,TaitosmitH,แดงกับเขียว,25,9,106,,,,
57,up,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,68,29,103,,,,
58,up,Carabao,สัญญาหน้าฝน,78,31,147,,,,
59,down,James Morrison,You Give Me Something (Eg Version),39,28,94,,,,
60,down,Mike Piromporn,บุญผลา,31,12,147,,,,
61,down,テイラー・スウィフト,Begin Again,34,20,169,,,,
62,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,140,,,,
63,up,Carabao,ทะเลใจ,80,44,147,,,,
64,down,Taylor Swift,Speak Now,45,15,169,,,,
65,up,Pongsit Kampee,สุดใจ,74,38,165,,,,
66,-,กุ้ง สุธิราช & วิ วิรดา วงศ์เทวัญ,คุ้นเคย ไม่เคยคุ้น,-,42,4,,,,
67,up,สาวแย้ เจติยา,สาวเลยยังรอ,77,40,140,,,,
68,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,140,,,,
69,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",40,20,166,,,,
70,up,Carabao,เดือนเพ็ญ,79,43,155,,,,
71,up,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,87,26,84,,,,
72,up,Pongsit Kampee,อยู่ตรงนี้,100,45,138,,,,
73,down,Taylor Swift,Mean,51,24,169,,,,
74,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,94,51,146,,,,
75,-,New Country นิวคันทรี่,เฉือนใจ,-,9,1,,,,
76,up,Carabao,เจ้าตาก,84,51,86,,,,
77,up,Niko Moon,GOOD TIME,83,1,62,,,,
78,up,Pop Pongkool,เดือนชนเดือน (feat. JOEY PHUWASIT),91,1,9,,,,
79,-,CHIO SAKUN CHAI,รจนาเอย,-,1,1,,,,
80,down,Trisha Yearwood,How Do I Live,46,26,169,,,,
81,down,Taylor Swift,Mine (US Version),48,28,169,,,,
82,down,Ying Thitikarn Rsiam,จันทร์,47,18,158,,,,
83,-,Rascal Flatts,My Wish,-,83,1,,,,
84,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),56,36,169,,,,
85,down,テイラー・スウィフト,Red,52,26,157,,,,
86,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],59,34,145,,,,
87,down,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),64,1,37,,,,
88,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,58,1,74,,,,
89,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,121,,,,
90,-,Pongsit Kampee,แค่นั้น,-,43,124,,,,
91,down,Taylor Swift,Fearless,60,40,169,,,,
92,down,Pongsit Kampee,แค่นั้น,72,36,156,,,,
93,down,Noo Miter R Siam,หนอนผีเสื้อ,63,30,151,,,,
94,up,Megan & Liz,Happy Birthday (Acoustic Version),96,46,104,,,,
95,down,Taylor Swift,Sparks Fly,61,30,169,,,,
96,-,หนุ่ม มีซอ,ฮัก,-,3,29,,,,
97,up,Taylor Swift,Bonus Track 2 (From The Vault),98,1,60,63,2021-04-18,63,2021-04-18
98,down,Tai Orathai,สิเทน้อง ให้บอกแน,73,38,155,,,,
99,down,Josh Turner,Your Man,76,4,85,,,,
100,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),75,42,154,,,,
