Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,5,,,,
2,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,2,1,125,,,,
3,down,テイラー・スウィフト,I Knew You Were Trouble.,1,1,125,,,,
4,down,Taylor Swift,You Belong With Me,3,2,125,,,,
5,up,Dan + Shay & Justin Bieber,"10,000 Hours",7,1,125,21,2019-10-06,9,2019-10-13
6,-,TaitosmitH,โคโยตี้ (feat. MILLI),-,3,2,,,,
7,down,Taylor Swift,Red (Demo),6,4,125,,,,
8,down,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,5,2,118,,,,
9,down,Taylor Swift,Back to December (US Version),8,4,125,,,,
10,down,Lady Antebellum,Need You Now,9,3,125,,,,
11,down,テイラー・スウィフト,22,10,8,125,,,,
12,down,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),11,3,114,,,,
13,down,แซ็ค ชุมแพ,คำแพง,12,5,107,,,,
14,up,Pongsit Kampee,รักเดียว,68,5,76,,,,
15,up,Carabao,ทะเลใจ,19,6,122,,,,
16,down,Sam Hunt,Take Your Time,13,8,125,,,,
17,down,นิตยา บุญสูงเนิน,ช้ำคือเรา,14,7,112,,,,
18,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),16,13,125,,,,
19,down,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,15,3,114,,,,
20,down,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,4,1,29,,,,
21,down,TaitosmitH,แดงกับเขียว,18,9,63,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,21,16,110,,,,
23,down,テイラー・スウィフト,Begin Again,22,20,125,,,,
24,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,1,,,,
25,down,Kratae - Kratai R Siam,เมรี,23,19,114,,,,
26,up,Taylor Swift,Love Story (Taylor's Version),27,1,57,18,2021-02-21,18,2021-02-21
27,up,Mike Piromporn,บุญผลา,88,12,106,,,,
28,up,Ying Thitikarn Rsiam,อสงไขย,61,11,120,,,,
29,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),90,18,113,,,,
30,down,Maimurng,อย่าปล่อยมือ,25,4,125,,,,
31,down,Pongsit Kampee,มือปืน,29,20,117,,,,
32,down,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",26,20,123,,,,
33,down,Taylor Swift,Speak Now,24,15,125,,,,
34,down,Pongsit Kampee,สุดใจ,31,10,113,,,,
35,down,Pongsit Kampee,ตลอดเวลา,32,12,112,,,,
36,down,Trisha Yearwood,How Do I Live,33,26,125,,,,
37,down,Taylor Swift,Mean,28,24,125,,,,
38,down,Taylor Swift,Enchanted,30,1,125,,,,
39,down,Taylor Swift,Mine (US Version),34,28,125,,,,
40,down,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),35,14,115,,,,
41,down,Taylor Swift,Sparks Fly,38,30,125,,,,
42,down,Pongsit Kampee,คิดถึง,36,21,118,,,,
43,up,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),60,26,111,,,,
44,down,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),41,5,53,,,,
45,down,วงกางเกง,สวนทาง,39,26,112,,,,
46,down,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,42,24,114,,,,
47,down,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),40,36,125,,,,
48,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),43,23,103,,,,
49,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,48,1,33,,,,
50,down,Sen Lek,รักเติมโปร,46,25,109,,,,
51,down,テイラー・スウィフト,Red,50,26,119,,,,
52,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",20,1,47,,,,
53,down,Taylor Swift,Fearless,47,40,125,,,,
54,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],51,34,106,,,,
55,down,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,49,30,113,,,,
56,down,Maleehuana,แสงจันทร์,53,31,103,,,,
57,down,การ์เนต สะเลอปี้,ฝนเทลงมา,55,4,116,,,,
58,down,Tai Orathai,สิเทน้อง ให้บอกแน,57,38,113,,,,
59,down,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,54,36,101,,,,
60,down,Takkatan Chonlada,ไหง่ง่อง,52,32,115,,,,
61,down,Pongsit Kampee,แค่นั้น,56,36,113,,,,
62,up,Pongsit Kampee,สุดใจ,93,38,120,,,,
63,up,สาวแย้ เจติยา,สาวเลยยังรอ,65,40,101,,,,
64,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,63,29,74,,,,
65,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),58,42,114,,,,
66,up,Carabao,เดือนเพ็ญ,74,43,113,,,,
67,up,เต้ย อธิบดินทร์,งัดถั่งงัด,95,42,85,,,,
68,down,Nong Cha Cha Cha,ไก๊ ไก่,67,49,121,,,,
69,up,Pongsit Kampee,อยู่ตรงนี้,77,45,104,,,,
70,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,76,51,112,,,,
71,up,Niko Moon,GOOD TIME,96,1,23,,,,
72,up,Maimurng,กำลังใจ (ดั่งหยาดฝน),75,29,95,,,,
73,-,Ofer Koren,Kazoo Zoo,-,73,1,,,,
74,-,ทองเบส ทับถนน,พิณอีสานอิมโพรไวส์,-,70,3,,,,
75,down,David J,Lost My Heartbreak,44,44,2,,,,
76,-,วุฒิ ป่าบอน พาราฮัท,ตัดอกตัดใจ (feat. วันใหม่ ยูนิคอร์น),-,3,8,,,,
77,up,Takkatan Chonlada,บ่งึดจักเม็ด,84,40,33,,,,
78,down,Maleehuana,สหายสุรา,17,8,5,,,,
79,-,Tai Orathai,ให้ตายไปกับใจ,-,79,1,,,,
80,-,กุ้ง สุธิราช อาร์ สยาม,ทาสมนต์คนดี,-,75,1,,,,
81,up,Carabao,สัญญาหน้าฝน,98,31,105,,,,
82,-,Pongsit Kampee,แค่นั้น,-,43,99,,,,
83,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,27,,,,
84,-,Phumphuang Duangchan,ลากรุง,-,84,1,,,,
85,-,Billy Strings,In The Morning Light,-,85,1,,,,
86,-,Various Artists,ทหารเสือพระราชินี,-,86,1,,,,
87,-,Sandy Posey,Single Girl,-,87,1,,,,
88,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,105,,,,
89,down,Josh Turner,Your Man,71,4,46,,,,
90,up,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,99,3,90,,,,
91,up,Taylor Swift,Ours,100,62,97,,,,
92,down,James Morrison,You Give Me Something (Eg Version),59,28,66,,,,
93,down,Pongsit Kampee,เสมอ,87,16,116,,,,
94,down,Pongsit Kampee,รักเดียว (Live Version),89,15,121,,,,
95,-,バンド・ペリー,If I Die Young (Pop Version),-,61,102,,,,
96,down,TaitosmitH,Hello mama,64,1,46,,,,
97,down,Kacey Musgraves,simple times,82,3,24,,,,
98,-,แป๊ก พันธ์ครุฑ,คนมันไม่ใช่,-,1,16,,,,
99,-,Carabao,เจ้าตาก,-,51,68,,,,
100,down,Takkatan Chonlada,โคตรเลวในดวงใจ,94,58,42,,,,
