Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,บิ๊กสุรินทร์ & เล็กสเร็น,ภาพถ่าย,1,1,11,,,,
2,up,Dan + Shay & Justin Bieber,"10,000 Hours",2,1,215,21,2019-10-06,9,2019-10-13
3,up,หนามเตย,ชอบแบบนี้,5,2,202,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),4,1,147,18,2021-02-21,18,2021-02-21
5,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],31,1,208,7,2019-10-06,7,2019-10-06
6,down,แบงค์ โมเดิร์น & F fin,รักไปแล้ว,3,1,41,,,,
7,up,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),7,3,194,,,,
8,down,แซ็ค ชุมแพ,คำแพง,6,5,186,,,,
9,up,Pongsit Kampee,รักเดียว,9,5,157,,,,
10,down,Carabao,ทะเลใจ,8,6,206,,,,
11,up,Palmy,ซังได้ซังแล้ว (ซนซน 40ปี GMM GRAMMY),20,1,7,,,,
12,up,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,47,3,195,,,,
13,up,นิตยา บุญสูงเนิน,ช้ำคือเรา,35,7,196,,,,
14,down,Lady Antebellum,Need You Now,10,3,213,,,,
15,down,จินตหรา พูนลาภ,เต่างอย,12,10,189,,,,
16,down,Maimurng,อย่าปล่อยมือ,13,4,214,,,,
17,down,Mike Piromporn,กลับคำสาหล่า,14,13,192,,,,
18,down,TaitosmitH,แดงกับเขียว,11,9,147,,,,
19,down,Taylor Swift,You Belong With Me,15,2,215,,,,
20,down,Pongsit Kampee,เสมอ,17,16,200,,,,
21,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,1,114,,,,
22,down,กระแต อาร์ สยาม,ตื๊ด,19,16,199,,,,
23,down,Ying Thitikarn Rsiam,อสงไขย,18,11,204,,,,
24,down,Kratae - Kratai R Siam,เมรี,23,19,199,,,,
25,down,Pongsit Kampee,รักเดียว (Live Version),24,15,211,,,,
26,up,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),32,18,195,,,,
27,down,Pongsit Kampee,มือปืน,26,20,200,,,,
28,down,Carabao,คนล่าฝัน,25,20,199,,,,
29,down,Pongsit Kampee,สุดใจ,27,10,198,,,,
30,up,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),63,5,138,,,,
31,up,ซี ดาหลา & Bes Kwangwan,ดิ้นรน,71,31,2,,,,
32,down,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),28,26,191,,,,
33,down,เต้ย อภิวัฒน์,อยู่บ่ได้,30,7,191,,,,
34,up,วงกางเกง,สวนทาง,64,26,200,,,,
35,down,Sen Lek,รักเติมโปร,33,25,190,,,,
36,up,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,39,30,197,,,,
37,down,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),34,23,181,,,,
38,up,Takkatan Chonlada,ไหง่ง่อง,40,32,190,,,,
39,down,พร จันทพร & เนย ภัสวรรณ,รักควรมีสองคน,36,1,116,,,,
40,down,Maleehuana,แสงจันทร์,37,31,190,,,,
41,down,Taylor Swift,Enchanted,22,1,214,,,,
42,down,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],38,34,185,,,,
43,up,Noo Miter R Siam,หนอนผีเสื้อ,69,30,189,,,,
44,down,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",41,1,129,,,,
45,up,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,75,36,180,,,,
46,down,การ์เนต สะเลอปี้,ฝนเทลงมา,44,4,199,,,,
47,down,Pongsit Kampee,แค่นั้น,42,36,197,,,,
48,up,Pongsit Kampee,สุดใจ,48,38,208,,,,
49,up,สาวแย้ เจติยา,สาวเลยยังรอ,49,40,177,,,,
50,up,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,77,43,180,,,,
51,up,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),54,1,80,,,,
52,down,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),46,1,66,,,,
53,down,Carabao,ทะเลใจ,51,44,185,,,,
54,-,มอส คำหมากบิน,เอาป่าว,-,3,18,,,,
55,down,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,53,29,147,,,,
56,up,Carabao,เจ้าตาก,76,51,109,,,,
57,up,テイラー・スウィフト,I Knew You Were Trouble.,68,1,209,,,,
58,down,Carabao,เดือนเพ็ญ,55,43,197,,,,
59,down,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),58,42,199,,,,
60,down,หลวงไก่ อาร์ สยาม,ขอบคุณที่ยังรักกัน,56,26,120,,,,
61,up,Pongsit Kampee,อยู่ตรงนี้,73,45,179,,,,
62,down,Taylor Swift,Bonus Track 2 (From The Vault),45,1,89,63,2021-04-18,63,2021-04-18
63,down,Niko Moon,GOOD TIME,57,1,98,,,,
64,-,มินตรา ธิดาชล,สาวแหล่บ้านนา,-,64,1,,,,
65,-,WanMai,รักใครก็ผิดหวัง (Live Session),-,65,1,,,,
66,-,เมนทอล,หวังเหวิดจัง(สากลัว),-,66,1,,,,
67,-,โชค โชคมงคล ไหทองคำ,18ยังน้อง?,-,67,1,,,,
68,-,Waipoj Petchsupan,เบื่อเมีย,-,68,1,,,,
69,up,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,82,51,177,,,,
70,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,135,,,,
71,down,ทิดแอม,บักคนซั่ว,29,1,20,,,,
72,up,TaitosmitH,Hello mama,80,1,75,,,,
73,-,New Country นิวคันทรี่,Stand by หล่อ,-,1,39,,,,
74,up,แน๊ท ราเชนทร์,ชวนน้องล่องใต้ (feat. กล้วย แสตมป์),81,2,48,,,,
75,-,CHIO SAKUN CHAI,รจนาเอย,-,1,41,,,,
