Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,0,7,2019-10-06,7,2019-10-06
2,-,หนามเตย,ชอบแบบนี้,-,2,0,,,,
3,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,0,,,,
4,-,Lady Antebellum,Need You Now,-,3,0,,,,
5,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,0,21,2019-10-06,9,2019-10-13
6,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,0,,,,
7,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,0,,,,
8,-,テイラー・スウィフト,I Knew You Were Trouble.,-,1,0,,,,
9,-,Taylor Swift,You Belong With Me,-,2,0,,,,
10,-,Taylor Swift,Red (Demo),-,4,0,,,,
11,-,เบิ้ล ปทุมราช อาร์ สยาม,กูลืมเขาแล้ว,-,11,0,,,,
12,-,Taylor Swift,Back to December (US Version),-,4,0,,,,
13,-,เต้ย อภิวัฒน์,อยู่บ่ได้,-,7,0,,,,
14,-,テイラー・スウィフト,22,-,8,0,,,,
15,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,0,,,,
16,-,แซ็ค ชุมแพ,คำแพง,-,5,0,,,,
17,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,13,0,,,,
18,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,0,,,,
19,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,1,0,,,,
20,-,จินตหรา พูนลาภ,เต่างอย,-,10,0,,,,
21,-,Mike Piromporn,กลับคำสาหล่า,-,13,0,,,,
22,-,ศาล สานศิลป์,ขอบใจเด้อ (story จักรวาลไทบ้าน) (เซิ้ง Music),-,8,0,,,,
23,-,กระแต อาร์ สยาม,ตื๊ด,-,16,0,,,,
24,-,テイラー・スウィフト,Begin Again,-,20,0,,,,
25,-,Sam Hunt,Take Your Time,-,8,0,,,,
26,-,L.กฮ.,กอดจูบลูบคลำ,-,17,0,,,,
27,-,Kratae - Kratai R Siam,เมรี,-,19,0,,,,
28,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,0,,,,
29,-,Taylor Swift,Speak Now,-,15,0,,,,
30,-,Mike Piromporn,บุญผลา,-,12,0,,,,
31,-,Taylor Swift,"Sweeter Than Fiction (From ""One Chance"")",-,20,0,,,,
32,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,0,,,,
33,-,Ying Thitikarn Rsiam,อสงไขย,-,11,0,,,,
34,-,Taylor Swift,Mean,-,24,0,,,,
35,-,Taylor Swift,Mine (US Version),-,28,0,,,,
36,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,0,,,,
37,-,Pongsit Kampee,มือปืน,-,20,0,,,,
38,-,Trisha Yearwood,How Do I Live,-,26,0,,,,
39,-,Carabao,คนล่าฝัน,-,20,0,,,,
40,-,Pongsit Kampee,ตลอดเวลา,-,12,0,,,,
41,-,Pongsit Kampee,สุดใจ,-,10,0,,,,
42,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,0,,,,
43,-,Taylor Swift,Sparks Fly,-,30,0,,,,
44,-,น้อง ทิวเทน,รถแห่รถยู้,-,11,0,,,,
45,-,Pongsit Kampee,คิดถึง,-,21,0,,,,
46,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,36,0,,,,
47,-,เบิ้ล ปทุมราช อาร์ สยาม,เฮ็ดทุกวิถีทาง (feat. ก้อง ห้วยไร่),-,23,0,,,,
48,-,วงกางเกง,สวนทาง,-,26,0,,,,
49,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,0,,,,
50,-,เบลล์ นิภาดา,ให้เคอรี่มาส่งได้บ่,-,6,0,,,,
51,-,กวาง จิรพรรณ,มักอ้ายหลายเด้อ (เซิ้ง Music),-,22,0,,,,
52,-,Sen Lek,รักเติมโปร,-,25,0,,,,
53,-,Maimurng,อย่าปล่อยมือ,-,4,0,,,,
54,-,Taylor Swift,Fearless,-,40,0,,,,
55,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,0,,,,
56,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,0,,,,
57,-,Taylor Swift,Enchanted,-,1,0,,,,
58,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,0,,,,
59,-,Pongsit Kampee,รักเดียว (Live Version),-,15,0,,,,
60,-,L.กฮ.,7 นาที,-,50,0,,,,
61,-,Seatwo (ซีทู),เวลาคือ(คำตอบ),-,49,0,,,,
62,-,テイラー・スウィフト,Red,-,26,0,,,,
63,-,ลำเพลิน วงศกร,รำคาญกะบอกกันเด้อ,-,36,0,,,,
64,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,0,,,,
65,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,0,,,,
66,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,0,,,,
67,-,Carabao,สัญญาหน้าฝน,-,31,0,,,,
68,-,Carabao,ทะเลใจ,-,44,0,,,,
69,-,Pongsit Kampee,แค่นั้น,-,36,0,,,,
70,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,0,,,,
71,-,バンド・ペリー,If I Die Young (Pop Version),-,61,0,,,,
72,-,Carabao,เดือนเพ็ญ,-,43,0,,,,
73,-,ยุ่งยิ่ง กนกนันทน์,ก็มาดิคะ (feat. Night Tingle),-,60,0,,,,
74,-,Takkatan Chonlada,ไหง่ง่อง,-,32,0,,,,
75,-,レディ・アンテベラム,Just a Kiss,-,64,0,,,,
76,-,Yim R Siam,จีบได้แฟนตายแล้ว,-,69,0,,,,
77,-,Pongsit Kampee,แค่นั้น,-,43,0,,,,
78,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,0,,,,
79,-,ป๊อปปี้ ปรัชญาลักษณ์,ต้องฮักให้สุดใจ,-,29,0,,,,
80,-,Pongsit Kampee,สุดใจ,-,38,0,,,,
81,-,テイラー・スウィフト,All Too Well,-,69,0,,,,
82,-,Carabao,เจ้าตาก,-,51,0,,,,
83,-,Taylor Swift,Ours,-,62,0,,,,
84,-,Scandinavianz,Campfire,-,84,0,,,,
85,-,Blake Shelton,I'm Sorry,-,85,0,,,,
86,-,Jordan Davis,Slow Dance in a Parking Lot,-,86,0,,,,
87,-,Blake Shelton,Underneath the Same Moon,-,87,0,,,,
88,-,Carlene Carter,Every Little Thing,-,88,0,,,,
89,-,บุษยา รังสี,ดอกไม้รำพึง,-,89,0,,,,
90,-,Ying Thitikarn Rsiam,ยอมจำนนฟ้าดิน,-,29,0,,,,
91,-,Gene Kasidit Carabao The Series,นางงามตู้กระจก,-,66,0,,,,
92,-,Carabao,ทะเลใจ,-,53,0,,,,
93,-,Nong Cha Cha Cha,ไก๊ ไก่,-,49,0,,,,
94,-,Taylor Swift,White Horse,-,93,0,,,,
95,-,Monkan Kankoon,คำว่าฮักกัน มันเหี่ยถิ่มไส,-,43,0,,,,
96,-,Maleehuana,แสงจันทร์,-,31,0,,,,
97,-,เนย ภัสวรรณ พอดีม่วน,ฝากใบลา,-,89,0,,,,
98,-,Takkatan Chonlada,บ่งึดจักเม็ด,-,40,0,,,,
99,-,Takkatan Chonlada,โคตรเลวในดวงใจ,-,58,0,,,,
100,-,Tai Orathai,เจ้าชายของชีวิต,-,79,0,,,,
