Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,หมวยเล็กนิ๊ปปี้ & ต้าร์ หูเติบ,เมารัก,-,1,11,,,,
2,-,Yinglee Srijumpol,ขอใจเธอแลกเบอร์โทร,-,2,122,,,,
3,-,กานต์ ทศน,คาถาขุนแผน (หลวงพ่อกวย),-,1,1,,,,
4,-,Maddie & Tae,Girl in a Country Song,-,4,1,,,,
5,-,Dan + Shay & Justin Bieber,"10,000 Hours",-,1,131,21,2019-10-06,9,2019-10-13
6,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,1,128,7,2019-10-06,7,2019-10-06
7,-,ลิลลี่ ได้หมดถ้าสดชื่น,เลิกคุยทั้งอำเภอเพื่อเธอคนเดียว (feat. เก้า เกริกพล),-,3,120,,,,
8,-,แซ็ค ชุมแพ,คำแพง,-,5,113,,,,
9,-,นิตยา บุญสูงเนิน,เจ็บนิดเดียว,-,3,120,,,,
10,-,นิตยา บุญสูงเนิน,ช้ำคือเรา,-,7,118,,,,
11,-,Lady Antebellum,Need You Now,-,3,131,,,,
12,-,จินตหรา พูนลาภ,เต่างอย,-,10,114,,,,
13,-,TaitosmitH,แดงกับเขียว,-,9,69,,,,
14,-,วุฒิ ป่าบอน พาราฮัท,ก่อนวันสุดท้าย,-,1,35,,,,
15,-,Mike Piromporn,กลับคำสาหล่า,-,13,117,,,,
16,-,Taylor Swift,Love Story (Taylor's Version),-,1,63,18,2021-02-21,18,2021-02-21
17,-,Pongsit Kampee,เสมอ,-,16,122,,,,
18,-,Mike Piromporn,บุญผลา,-,12,110,,,,
19,-,กระแต อาร์ สยาม,ตื๊ด,-,16,116,,,,
20,-,Maimurng,อย่าปล่อยมือ,-,4,130,,,,
21,-,Ying Thitikarn Rsiam,อสงไขย,-,11,125,,,,
22,-,Pongsit Kampee,รักเดียว (Live Version),-,15,127,,,,
23,-,Kratae - Kratai R Siam,เมรี,-,19,120,,,,
24,-,มิน เฉาก๊วย,รักควายควาย (feat. มิ้ว ไม้ขีดไฟ),-,18,119,,,,
25,-,Taylor Swift,You Belong With Me,-,2,131,,,,
26,-,Pongsit Kampee,มือปืน,-,20,120,,,,
27,-,เต้ย อภิวัฒน์ & Night Tingle,ฉันยังรักเธอ (feat. ยุ่งยิ่ง กนกนันท์),-,14,121,,,,
28,-,Carabao,คนล่าฝัน,-,20,119,,,,
29,-,Ying Thitikarn Rsiam,จันทร์,-,18,119,,,,
30,-,มีนตรา อินทิรา,วันที่ได้คำตอบ (Cover),-,5,59,,,,
31,-,ลำเพลิน วงศกร,ห่อหมกฮวกไปฝากป้า (feat. เต๊ะ ตระกูลตอ),-,26,116,,,,
32,-,Sen Lek,รักเติมโปร,-,25,115,,,,
33,-,Am Seatwo,สหายสุรา (feat. เหลือง อนุกูล),-,1,7,,,,
34,-,วงกางเกง,สวนทาง,-,26,118,,,,
35,-,Duenpen Umnuaypon R Siam,เมื่อไหร่จะพอ,-,24,120,,,,
36,-,Maleehuana,แสงจันทร์,-,31,109,,,,
37,-,ฐา ขนิษ,You Let Me Down (คึดนำ) [feat. ท้าวคำสิงห์],-,34,112,,,,
38,-,Pai Pongsathon,ไม่มีข้อแม้ตั้งแต่เริ่มต้น,-,30,118,,,,
39,-,Pongsit Kampee,สุดใจ,-,38,126,,,,
40,-,SOPHANA,"ແພງອ້າຍ (feat. Nutdao, Mild&Mint & BiGYAI)",-,1,53,,,,
41,-,การ์เนต สะเลอปี้,ฝนเทลงมา,-,4,120,,,,
42,-,Noo Miter R Siam,หนอนผีเสื้อ,-,30,117,,,,
43,-,Tai Orathai,สิเทน้อง ให้บอกแน,-,38,119,,,,
44,-,Carabao,สัญญาหน้าฝน,-,31,110,,,,
45,-,สาวแย้ เจติยา,สาวเลยยังรอ,-,40,105,,,,
46,-,PETCHTAN,เจ็บละเนาะ (feat. เอ มหาหิงค์),-,42,120,,,,
47,-,Maimurng,กำลังใจ (ดั่งหยาดฝน),-,29,98,,,,
48,-,Carabao,เดือนเพ็ญ,-,43,119,,,,
49,-,Pongsit Kampee,อยู่ตรงนี้,-,45,107,,,,
50,-,Carabao,ทะเลใจ,-,44,114,,,,
51,-,Jah R Siam,เห็นนางเงียบๆ ฟาดเรียบนะคะ,-,51,117,,,,
52,-,นุ๊ก ธนดล,คู่ขนาน,-,1,49,,,,
53,-,Carabao,ทะเลใจ,-,53,74,,,,
54,-,Josh Turner,Your Man,-,4,52,,,,
55,-,Megan & Liz,Happy Birthday (Acoustic Version),-,46,76,,,,
56,-,Pongsit Kampee,แค่นั้น,-,43,103,,,,
57,-,เต้ย อภิวัฒน์,ถ้าอ้ายหน้าใหม่,-,3,92,,,,
58,-,TaitosmitH,Hello mama,-,1,49,,,,
59,-,เต้ย อธิบดินทร์,งัดถั่งงัด,-,42,87,,,,
60,-,Niko Moon,GOOD TIME,-,1,28,,,,
61,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,1,31,,,,
62,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,42,63,2021-04-18,63,2021-04-18
