Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,15,,,,
2,up,Taylor Swift,Fortnight (feat. Post Malone),7,2,2,,,,
3,down,Shaboozey,A Bar Song (Tipsy),2,1,3,,,,
4,-,Les Cowboys Fringants,La fin du show,-,3,1,,,,
5,down,Beyoncé,TEXAS HOLD 'EM,4,1,11,,,,
6,down,Teddy Swims,Lose Control,3,1,39,,,,
7,down,Hozier,Too Sweet,5,4,6,,,,
8,down,Disturbed,The Sound of Silence (CYRIL Remix),6,4,13,,,,
9,down,Bellamy Brothers,Let Your Love Flow,8,8,10,,,,
10,up,Noah Kahan,Stick Season,10,8,23,,,,
11,up,Mark Ambor,Belong Together,17,11,5,,,,
12,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,12,7,24,,,,
13,up,Dasha,Austin,16,6,11,,,,
14,down,Sabrina Carpenter,Espresso,13,8,3,,,,
15,up,Benson Boone,Beautiful Things (Acoustic),20,8,6,,,,
16,up,Taylor Swift,I Can Do It With a Broken Heart,56,16,2,,,,
17,up,Dua Lipa,Training Season,23,8,11,,,,
18,-,Les Cowboys Fringants,Merci ben !,-,18,1,,,,
19,up,Artemas,i like the way you kiss me,19,19,4,,,,
20,down,Chris Stapleton,White Horse,9,2,41,,,,
21,up,Dylan Scott,What He'll Never Have,55,9,5,,,,
22,up,Luke Combs,Where the Wild Things Are,30,7,28,,,,
23,up,Miley Cyrus,Flowers,31,1,68,,,,
24,down,Taylor Swift,thanK you aIMee,14,14,2,,,,
25,up,Nate Smith,Bulletproof,28,18,11,,,,
26,up,Charlotte Cardin,Confetti,51,2,55,,,,
27,down,Teddy Swims,The Door,18,18,2,,,,
28,-,Les Cowboys Fringants,Les cheveux blancs,-,28,1,,,,
29,down,Taylor Swift,So High School,22,22,2,,,,
30,down,Jelly Roll,Save Me,27,14,33,,,,
31,up,Jelly Roll,Save Me (with Lainey Wilson),65,7,50,,,,
32,up,TALK,Run Away to Mars,32,1,90,,,,
33,up,Wild Cherry,Play That Funky Music,60,15,7,,,,
34,up,Taylor Swift,Who’s Afraid of Little Old Me?,90,34,2,,,,
35,-,Les Cowboys Fringants,Loulous vs Loulou,-,35,1,,,,
36,up,Dua Lipa,Houdini,61,4,25,,,,
37,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),35,2,36,,,,
38,-,Les Cowboys Fringants,Y'est 3 heures on ferme !,-,38,1,,,,
39,-,Mötley Crüe,Dogs Of War,-,39,1,,,,
40,down,LU KALA,Hotter Now,25,3,24,,,,
41,up,Taylor Swift,Florida!!! (feat. Florence + the Machine),64,41,2,,,,
42,-,"Jorge Rivera-Herrans, Cast of EPIC: The Musical, Steven Dookie & Wanda Herrans",The Underworld,-,42,1,,,,
43,down,Djo,End of Beginning,39,7,7,,,,
44,up,Drake,Push Ups,50,44,2,,,,
45,-,Green Day,When I Come Around,-,40,4,,,,
46,-,Marianas Trench,A Normal Life,-,46,1,,,,
47,down,Taylor Swift,The Black Dog,15,15,2,,,,
48,up,Taylor Swift,Down Bad,63,48,2,,,,
49,down,Taylor Swift,The Prophecy,29,29,2,,,,
50,up,Luke Combs,Fast Car,79,1,58,,,,
51,-,Dave Fenley,Stand by Me,-,51,3,,,,
52,-,HARDY,TRUCK BED,-,12,17,,,,
53,up,Morgan Wallen,Last Night,70,2,65,,,,
54,up,Harry Belafonte,Day O,78,36,4,,,,
55,up,Fun.,We Are Young (feat. Janelle Monáe),88,32,8,,,,
56,down,David Guetta & OneRepublic,I Don't Wanna Wait,33,10,4,,,,
57,-,XboyLeo,A Bar Song (Remix),-,57,1,,,,
58,up,Unknown,What Was I Made For?,94,2,40,,,,
59,-,ZICO,SPOT! (feat. JENNIE),-,59,1,,,,
60,up,Noah Kahan & Post Malone,Dial Drunk,99,12,41,,,,
61,down,Taylor Swift,imgonnagetyouback,21,21,2,,,,
62,down,Taylor Swift,The Alchemy,59,59,2,,,,
63,down,Taylor Swift,The Tortured Poets Department,49,49,2,,,,
64,down,Taylor Swift,The Albatross,24,24,2,,,,
65,up,Zaho de Sagazan,La symphonie des éclairs,85,65,2,,,,
66,-,Les Cowboys Fringants,Questions sans réponses,-,66,1,,,,
67,down,Laurence Nerbonne,Je ne sais quoi,58,58,2,,,,
68,-,Jean-Pierre Ferland,Une chance qu'on s'a,-,29,1,,,,
69,-,Luke Bryan,"Love You, Miss You, Mean It",-,39,2,,,,
70,up,Jack Harlow,Lovin On Me,71,1,25,,,,
71,-,Les Cowboys Fringants,Sur mon épaule,-,1,46,,,,
72,-,Jean-Pierre Ferland,Le petit roi,-,35,1,,,,
73,down,Taylor Swift,Cassandra,44,44,2,,,,
74,up,Taylor Swift,"So Long, London",77,74,2,,,,
75,down,Jelly Roll,NEED A FAVOR,48,5,54,,,,
76,-,Les Cowboys Fringants,Bienvenue chez nous,-,76,1,,,,
77,-,Jean-Pierre Ferland,Je reviens chez nous,-,52,1,,,,
78,down,Taylor Swift,The Bolter,36,36,2,,,,
79,down,Disturbed,The Sound of Silence,62,43,37,,,,
80,-,Dave Fenley,Stuck on You,-,7,5,,,,
81,down,Taylor Swift,How Did It End?,26,26,2,,,,
82,down,Taylor Swift,The Manuscript,41,41,2,,,,
83,down,Taylor Swift,Chloe or Sam or Sophia or Marcus,34,34,2,,,,
84,-,Jean-Pierre Ferland,"T'es mon amour, t'es ma maîtresse",-,55,1,,,,
85,-,Normani,1:59 (feat. Gunna),-,85,1,,,,
86,down,Taylor Swift,I Hate It Here,38,38,2,,,,
87,down,Taylor Swift,Cruel Summer,73,4,45,,,,
88,down,Justin Timberlake,Selfish,40,5,14,,,,
89,down,Paul Russell,Lil Boo Thang,66,3,37,,,,
90,-,Cyril,Stumblin' In,-,20,1,,,,
91,down,Bill Withers,Lean On Me,52,12,24,52,2020-04-05,52,2020-04-05
92,up,Imagine Dragons,Eyes Closed,92,26,4,,,,
93,down,Ariana Grande,we can't be friends (wait for your love),75,12,8,,,,
94,down,Chris Stapleton,Tennessee Whiskey,57,7,185,,,,
95,down,Benson Boone,Cry,93,37,4,,,,
96,-,Dasha,Austin,-,75,2,,,,
97,down,Kygo,For Life (feat. Zak Abel & Nile Rodgers),91,91,2,,,,
98,-,Green Day,Basket Case,-,39,11,,,,
99,-,Les Cowboys Fringants,Vie et mort de Gina Pinard,-,99,1,,,,
100,down,Taylor Swift,Peter,45,45,2,,,,
