Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Easy On Me,6,1,2,,,,
2,up,Ed Sheeran,Bad Habits,2,1,18,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,11,,,,
4,down,Ed Sheeran,Shivers,3,1,7,,,,
5,down,Walker Hayes,Fancy Like,4,2,19,,,,
6,down,Måneskin,Beggin,5,3,18,,,,
7,up,Dua Lipa,Love Again,7,5,18,96,2020-04-05,96,2020-04-05
8,up,Marshmello & Jonas Brothers,Leave Before You Love Me,8,4,23,,,,
9,up,Coldplay X BTS,My Universe,14,3,5,,,,
10,up,Jason Derulo,Acapulco,23,10,3,,,,
11,down,bbno$,edamame (feat. Rich Brian),9,7,7,,,,
12,up,Dua Lipa,Levitating,30,6,18,74,2020-04-05,74,2020-04-05
13,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,16,3,14,,,,
14,down,The Kid LAROI & Justin Bieber,Stay,10,3,16,,,,
15,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,13,7,14,,,,
16,down,The Weeknd,Take My Breath,11,4,12,,,,
17,-,Loza Alexander,Lets Go Brandon,-,17,1,,,,
18,up,Coldplay X Selena Gomez,Let Somebody Go,36,18,2,,,,
19,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),18,10,21,,,,
20,down,Glass Animals,Heat Waves,17,6,32,75,2021-02-28,71,2021-03-07
21,up,Walker Hayes,U Gurl,49,21,2,,,,
22,up,Calum Scott,You Are the Reason,31,8,8,,,,
23,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,20,20,7,,,,
24,up,MKTO,Classic,32,24,4,,,,
25,-,Yaz,Only You,-,22,1,,,,
26,up,Ed Sheeran,Perfect,29,26,49,73,2019-10-06,58,2019-10-20
27,down,Justin Bieber,Ghost,15,15,4,62,2021-03-28,62,2021-03-28
28,down,Dj Yo!,Love Nwantiti (feat. Ckay & AX'EL) [Remix],24,22,5,,,,
29,-,MOUNT WESTMORE,Big Subwoofer,-,29,1,,,,
30,down,Camila Cabello,Don't Go Yet,25,12,14,,,,
31,down,Shawn Mendes & Tainy,Summer Of Love,21,11,10,,,,
32,up,Matchbox Twenty,3 am,33,24,2,,,,
33,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,12,1,,,,
34,down,Brooks & Dunn,Neon Moon,19,19,7,,,,
35,up,Ed Sheeran,Shape of You,42,35,2,94,2020-01-05,94,2020-01-05
36,up,The Righteous Brothers,Unchained Melody,51,36,2,,,,
37,up,Matchbox Twenty,Push,39,26,2,,,,
38,down,Lil Nas X,THATS WHAT I WANT,27,8,6,,,,
39,-,Coldplay & BTS,My Universe (SUGA's Remix),-,39,1,,,,
40,-,Ed Sheeran,Afterglow,-,1,30,18,2021-01-03,18,2021-01-03
41,up,Ed Sheeran & Justin Bieber,I Don't Care,43,15,21,31,2019-10-06,23,2019-11-17
42,down,Kelsea Ballerini & LANY,I Quit Drinking,12,12,4,,,,
43,up,Zac Brown Band,Same Boat,68,43,8,,,,
44,-,"DJ Snake, Ozuna, Megan Thee Stallion & LISA",SG,-,44,1,,,,
45,-,Milky Chance,Colorado,-,45,1,,,,
46,down,Olivia Rodrigo,good 4 u,38,1,24,,,,
47,down,Måneskin,I WANNA BE YOUR SLAVE,28,20,19,,,,
48,up,Adele,Rolling In the Deep,67,12,2,,,,
49,-,2Frères,Sous le même toit,-,49,1,,,,
50,-,Lady Gaga & Bradley Cooper,Shallow,-,10,85,25,2019-10-06,25,2019-10-06
51,up,The Weeknd,Blinding Lights,60,1,100,94,2019-12-01,1,2020-03-01
52,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,1,,,,
53,up,Warren Zeiders,Ride the Lightning (717 Tapes),59,16,16,,,,
54,down,Chris Stapleton,You Should Probably Leave,45,14,6,,,,
55,up,Lizzo & Cardi B,Rumors,64,8,10,,,,
56,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,7,1,,,,
57,up,The Black Eyed Peas,Where Is the Love?,66,57,3,,,,
58,down,Imagine Dragons,Wrecked,35,10,16,,,,
59,down,Walker Hayes & Kesha,Fancy Like (feat. Kesha),47,21,6,,,,
60,-,ABBA,Just A Notion,-,60,1,,,,
61,-,Charlotte Cardin,Scorpio Season,-,61,1,,,,
62,-,Daisy the Great & AJR,Record Player,-,62,1,,,,
63,-,Sean Paul,Dynamite (feat. Sia),-,63,1,,,,
64,down,Amélie Paul,Le monde,56,56,2,,,,
65,down,Bryan Adams,So Happy It Hurts,44,24,2,,,,
66,down,Stromae,Santé,48,47,2,,,,
67,-,"Dub J, Tara Lord & Yung Tory",Ay Ya Ya,-,67,1,,,,
68,up,Farruko,Pepas,72,15,6,,,,
69,-,Cœur de pirate,On s'aimera toujours,-,54,2,,,,
70,up,Restless Road,Bar Friends,85,70,2,,,,
71,-,"Corb Lund, Terri Clark & Brett Kissel",This Is My Prairie,-,71,1,,,,
72,-,"Christina Aguilera, Becky G. & NICKI NICOLE",Pa Mis Muchachas (feat. Nathy Peluso),-,72,1,,,,
73,down,Kane Brown,One Mississippi,40,23,10,,,,
74,-,bbno$,edamame (feat. Rich Brian),-,73,1,,,,
75,down,Chris Stapleton,Tennessee Whiskey,34,7,69,,,,
76,-,Nickelback,Far Away,-,68,1,,,,
77,-,Bryson Gray,Let's Go Brandon (feat. Tyson James & Chandler Crump),-,13,1,,,,
78,-,Coldplay X BTS,My Universe (Acoustic Version),-,26,2,,,,
79,-,Lights,Prodigal Daughter,-,79,1,,,,
80,-,Jay Scøtt,We don't wanna die alone,-,73,1,,,,
81,-,The Cranberries,Zombie,-,6,8,,,,
82,-,Morgan Robertson & The Henhouse Express,Goodbye Train,-,82,1,,,,
83,down,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,26,26,3,,,,
84,up,Ariana Grande,Dangerous Woman,94,84,2,,,,
85,up,Majid Jordan,Waves of Blue,93,37,13,,,,
86,-,Rêve,CTRL + ALT + DEL,-,19,1,,,,
87,-,FouKi,Copilote (feat. Jay Scøtt),-,23,10,,,,
88,-,Lady Gaga,Always Remember Us This Way,-,25,9,98,2019-10-13,90,2019-11-17
89,-,Keith Urban,Wild Hearts,-,25,7,,,,
90,-,Adele,Someone Like You,-,17,2,,,,
91,down,Masked Wolf,Astronaut In The Ocean,54,1,38,60,2021-02-07,6,2021-04-04
92,-,Jack White,Taking Me Back,-,92,1,,,,
93,down,Adele,Hello,63,10,2,,,,
94,down,Justin Wellington,Iko Iko (feat. Small Jam),46,7,29,,,,
95,down,Olivia Rodrigo,traitor,65,54,10,,,,
96,down,Vance Joy,Missing Piece,62,11,11,,,,
97,down,Ed Sheeran,Visiting Hours,53,5,10,,,,
98,-,Slash,The River Is Rising (feat. Myles Kennedy & The Conspirators),-,98,1,,,,
99,-,Farruko & Tiësto,Pepas (Tiësto Remix),-,99,1,,,,
100,-,Tiësto & KAROL G,Don't Be Shy,-,25,9,,,,
