Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom MacDonald,Ghost,38,1,2,,,,
2,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,19,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,1,15,,,,
4,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,10,,,,
5,up,Taylor Swift,Anti-Hero,12,3,11,,,,
6,up,OneRepublic,I Ain't Worried,21,5,32,,,,
7,up,Meghan Trainor,Made You Look,9,4,11,,,,
8,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,18,3,28,,,,
9,down,TALK,Run Away to Mars,7,1,22,,,,
10,up,Harry Styles,As It Was,32,1,39,,,,
11,up,Fleetwood Mac,Everywhere,60,11,11,,,,
12,up,Buffalo Springfield,For What It's Worth,69,12,5,,,,
13,up,Kane Brown,Thank God,16,7,17,,,,
14,down,Rema & Selena Gomez,Calm Down,13,3,16,,,,
15,up,Lewis Capaldi,Forget Me,17,7,17,,,,
16,up,The Cramps,Goo Goo Muck,41,16,5,,,,
17,up,Fleetwood Mac,Dreams,83,14,13,94,2020-10-18,94,2020-10-18
18,down,Mariah Carey,All I Want For Christmas Is You,1,1,35,79,2019-11-17,1,2020-12-13
19,up,HARDY & Lainey Wilson,wait in the truck,26,6,19,,,,
20,up,Luke Combs,The Kind of Love We Make,33,5,29,,,,
21,down,Elton John & Britney Spears,Hold Me Closer,19,1,19,,,,
22,up,Zach Bryan,Something in the Orange,27,21,14,,,,
23,down,Sia,Unstoppable,22,5,50,81,2019-11-10,81,2019-11-10
24,down,Morgan Wallen,Wasted on You,20,2,41,45,2021-01-17,45,2021-01-17
25,-,Nickelback,She Keeps Me Up,-,16,15,,,,
26,up,Rod Stewart,Forever Young,54,26,5,,,,
27,-,Kevin Morby,Beautiful Strangers,-,10,2,,,,
28,-,Fleetwood Mac,Little Lies,-,28,2,,,,
29,up,Bailey Zimmerman,Fall In Love,34,15,34,,,,
30,up,Jelly Roll,Son Of A Sinner,42,9,21,,,,
31,up,Lady Gaga,Bloody Mary,47,7,5,,,,
32,-,Josh Ross,On A Different Night,-,7,2,,,,
33,-,Nicky Youre & Dazy,Sunroof,-,4,26,,,,
34,up,Morgan Wallen,You Proof,55,3,28,,,,
35,up,Morgan Wallen,Thought You Should Know,43,7,8,,,,
36,up,Stevie Nicks,Edge of Seventeen (Remastered),63,18,8,,,,
37,-,4 Non Blondes,What's Up?,-,10,6,,,,
38,up,Marshmello & Khalid,Numb,57,1,29,,,,
39,-,Madonna,Back That Up To The Beat (demo version),-,39,1,,,,
40,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),36,17,15,,,,
41,down,Lainey Wilson,Heart Like A Truck,35,13,5,,,,
42,up,Chicago,Hard to Say I'm Sorry / Get Away,71,42,3,,,,
43,up,Tiësto & Tate McRae,10:35,56,8,9,,,,
44,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,16,,,,
45,up,The Cars,Drive,80,45,2,,,,
46,-,The Fables,Heave Away,-,4,1,,,,
47,-,Miles Guo,爹 (Version B),-,47,1,,,,
48,-,Ian Tyson,Four Strong Winds,-,48,1,,,,
49,-,Bob Seger & The Silver Bullet Band,Against the Wind,-,17,4,,,,
50,up,Chuck Berry,Run Rudolph Run,51,50,2,,,,
51,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,1,72,,,,
52,-,Ian Tyson,Navajo Rug,-,52,1,,,,
53,down,Ed Sheeran & Elton John,Merry Christmas,10,1,11,,,,
54,up,Beyoncé,CUFF IT,100,13,17,,,,
55,down,Dean Lewis,How Do I Say Goodbye,48,9,16,,,,
56,up,Rosa Linn,SNAP,96,14,14,,,,
57,-,Chris Stapleton,Tennessee Whiskey,-,7,120,,,,
58,down,Zach Bryan,Motorcycle Drive By,15,15,2,,,,
59,-,Ian & Sylvia,Four Strong Winds,-,59,1,,,,
60,-,Ian Tyson,Four Strong Winds,-,60,1,,,,
61,down,Zhang Zhe Han,Knight Errant,6,6,2,,,,
62,-,Ashley Cooke,It's Been a Year,-,62,1,,,,
63,down,Sia,Snowman,24,10,16,57,2020-12-20,11,2020-12-27
64,-,The Police,Every Breath You Take,-,25,6,,,,
65,-,Imanbek & BYOR,Belly Dancer,-,47,10,,,,
66,-,Bryan Adams,Summer Of '69,-,3,10,,,,
67,up,Luke Combs,"Going, Going, Gone",87,35,6,,,,
68,up,The Doobie Brothers,Listen to the Music,88,68,2,,,,
69,up,Trinix Remix,Bloody Mary,73,69,3,,,,
70,-,Van Morrison,Into the Mystic,-,70,2,,,,
71,down,Elliot Maginot,Christmas on My Mind,39,39,3,,,,
72,-,Eminem,Lose Yourself (Soundtrack Version),-,2,23,36,2020-02-16,36,2020-02-16
73,up,Ed Sheeran,Shivers,75,1,66,,,,
74,-,Tech N9ne,Erbody But Me (feat. Bizzy & Krizz Kaliko),-,51,1,,,,
75,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,5,5,20,31,2019-12-08,26,2020-12-27
76,-,Lauren Spencer-Smith,Fingers Crossed,-,6,28,,,,
77,-,ATEEZ,HALAZIA,-,77,1,,,,
78,-,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],-,1,26,,,,
79,down,Band Aid,Do They Know It's Christmas?,11,11,18,79,2019-12-08,14,2020-12-27
80,-,Glass Animals,Heat Waves,-,6,81,75,2021-02-28,71,2021-03-07
81,-,Salebarbes,Good Lord,-,47,7,,,,
82,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),8,8,12,34,2019-12-29,13,2020-12-27
83,down,Kelly Clarkson,Underneath the Tree,25,21,17,77,2019-12-22,16,2020-12-27
84,-,Lizzo,About Damn Time,-,1,35,,,,
85,-,Jaymes Young,Happiest Year,-,35,4,,,,
86,down,José Feliciano,Feliz Navidad,67,42,11,75,2019-12-29,51,2020-12-27
87,-,Devon Cole,W.I.T.C.H.,-,21,5,,,,
88,-,Neil Young,Heart of Gold,-,40,9,,,,
89,down,Boney M.,Mary's Boy Child / Oh My Lord,44,33,12,,,,
90,-,Fleetwood Mac,Go Your Own Way,-,49,3,,,,
91,down,Ariana Grande,Santa Tell Me,14,14,11,77,2019-12-08,8,2020-12-27
92,down,Wham!,Last Christmas (Single Version),58,27,8,70,2019-12-01,2,2020-12-27
93,-,The Hollies,"He Ain't Heavy, He's My Brother",-,93,1,,,,
94,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,35,12,,,,
95,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,19,4,,,,
96,-,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,-,7,8,,,,
97,-,Bailey Zimmerman,Rock and A Hard Place,-,12,21,,,,
98,down,Rema,Calm Down,53,16,5,,,,
99,-,Nate Smith,Whiskey On You,-,10,14,,,,
100,-,Neil Young,Harvest Moon,-,68,4,,,,
