Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,20,,,,
2,up,Adele,Easy On Me,4,1,11,,,,
3,down,Ed Sheeran & Elton John,Merry Christmas,2,1,4,,,,
4,up,Ed Sheeran,Bad Habits,5,1,27,,,,
5,up,Gayle,abcdefu,6,1,7,,,,
6,down,Ed Sheeran,Shivers,3,1,16,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,8,1,25,79,2019-11-17,1,2020-12-13
8,-,V,Christmas Tree,-,8,1,,,,
9,up,Måneskin,Beggin,11,3,27,,,,
10,up,bbno$,edamame (feat. Rich Brian),13,7,16,,,,
11,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),12,8,8,34,2019-12-29,13,2020-12-27
12,up,Lil Durk,Broadway Girls (feat. Morgan Wallen),49,12,2,,,,
13,down,Walker Hayes,Fancy Like,7,2,28,,,,
14,up,Band Aid,Do They Know It's Christmas?,15,11,14,79,2019-12-08,14,2020-12-27
15,up,Sia,Snowman,21,10,11,57,2020-12-20,11,2020-12-27
16,down,Acraze,Do It To It (feat. Cherish),14,9,8,,,,
17,up,Tiësto & Ava Max,The Motto,17,1,8,,,,
18,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),16,10,30,,,,
19,up,Glass Animals,Heat Waves,34,6,41,75,2021-02-28,71,2021-03-07
20,down,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),9,9,2,,,,
21,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),43,14,4,,,,
22,up,Bobby Helms,Jingle Bell Rock (Single Version),22,15,7,56,2019-12-22,19,2020-12-27
23,down,Sickick,I Can Feel It,10,10,5,,,,
24,-,V,Christmas Tree (Inst.),-,15,1,,,,
25,down,Lost Frequencies & Calum Scott,Where Are You Now,20,8,9,,,,
26,up,Ariana Grande,Santa Tell Me,36,14,8,77,2019-12-08,8,2020-12-27
27,up,Jaymes Young,Infinity,58,17,4,,,,
28,up,Farruko,Pepas,37,15,15,,,,
29,down,Shawn Mendes,It'll Be Okay,19,8,4,,,,
30,up,Justin Bieber,Ghost,30,15,13,62,2021-03-28,62,2021-03-28
31,up,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,39,31,8,,,,
32,up,Kelly Clarkson,Underneath the Tree,50,21,13,77,2019-12-22,16,2020-12-27
33,up,Boney M.,Mary's Boy Child / Oh My Lord,52,33,8,,,,
34,down,Walker Hayes,AA,23,8,6,,,,
35,down,Kelly Clarkson & Ariana Grande,"Santa, Can't You Hear Me",26,18,5,,,,
36,down,Damien Robitaille,Bientôt ce sera Noël,33,33,5,,,,
37,up,Lil Nas X,THATS WHAT I WANT,44,8,15,,,,
38,up,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),66,38,6,,,,
39,down,Marshmello & Jonas Brothers,Leave Before You Love Me,25,4,32,,,,
40,-,Goya Menor & Nektunez,Ameno Amapiano (Remix),-,35,1,,,,
41,up,Rêve,CTRL + ALT + DEL,45,19,10,,,,
42,down,Swedish House Mafia & The Weeknd,Moth To A Flame,27,12,10,,,,
43,up,ジャスティン・ビーバー,君とホワイト・キス,47,28,6,69,2019-12-29,21,2020-12-27
44,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,44,1,,,,
45,up,Shatta Wale,Dream,65,45,2,,,,
46,up,The Kid LAROI & Justin Bieber,Stay,54,3,25,,,,
47,up,José Feliciano,Feliz Navidad,63,42,8,75,2019-12-29,51,2020-12-27
48,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),40,23,11,,,,
49,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),48,21,9,,,,
50,-,Tom Walker,For Those Who Can't Be Here,-,44,1,,,,
51,up,Trans-Siberian Orchestra,Christmas Canon,57,51,3,,,,
52,up,Bing Crosby,White Christmas (feat. Ken Darby Singers & John Scott Trotter and His Orchestra),55,47,5,96,2019-12-22,56,2019-12-29
53,up,Pentatonix,Hallelujah,97,53,9,65,2019-12-22,51,2019-12-29
54,down,Blake Shelton,Come Back As A Country Boy,32,20,8,,,,
55,up,Adele,Water Under the Bridge,70,55,3,,,,
56,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,5,37,2019-12-29,37,2019-12-29
57,down,Chris Stapleton,You Should Probably Leave,31,14,13,,,,
58,up,Madonna & Sickick,Frozen,96,58,3,,,,
59,-,Jason Isbell,Cover Me Up,-,59,1,,,,
60,up,Måneskin,I WANNA BE YOUR SLAVE,62,20,28,,,,
61,up,Faith Hill,Where Are You Christmas,77,47,7,,,,
62,up,Alan Jackson,Let It Be Christmas,90,62,3,,,,
63,up,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,79,20,14,,,,
64,down,Kelly Clarkson,Christmas Isn't Canceled (Just You),35,35,5,,,,
65,up,Post Malone & The Weeknd,One Right Now,73,7,8,,,,
66,-,U2,Christmas (Baby Please Come Home),-,66,1,,,,
67,-,Bryan Adams,Christmas Time,-,42,5,,,,
68,down,Emmy Meli,I AM WOMAN,41,14,6,,,,
69,-,Andy Williams,It's the Most Wonderful Time of the Year,-,57,2,,,,
70,-,Wham!,Last Christmas (Single Version),-,27,5,70,2019-12-01,2,2020-12-27
71,down,Charly Black,Tonight,67,67,2,,,,
72,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,64,7,23,,,,
73,up,Billie Eilish,Happier Than Ever,74,16,13,,,,
74,down,Michael Bublé,It's Beginning To Look a Lot Like Christmas,56,5,14,31,2019-12-08,26,2020-12-27
75,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,3,1,,,,
76,-,Jessica Darrow,Surface Pressure,-,8,1,,,,
77,-,Forest Blakk,I Saw Love,-,60,1,,,,
78,-,Fireboy DML & Ed Sheeran,Peru,-,78,1,,,,
79,-,Olivia Rodrigo,good 4 u,-,1,26,,,,
80,-,aespa,Dreams Come True,-,80,1,,,,
81,-,Tom MacDonald,Fake Woke,-,9,5,,,,
82,-,Bing Crosby & The Andrews Sisters,Mele Kalikimaka (Merry Christmas),-,82,1,,,,
83,down,Tones and I,Dance Monkey,80,1,91,6,2019-10-06,1,2019-11-10
84,-,Ed Sheeran,Afterglow,-,1,31,18,2021-01-03,18,2021-01-03
85,-,Doja Cat,Need To Know,-,69,4,,,,
86,-,BoyWithUke,Toxic,-,86,1,,,,
87,down,Adele,Rolling In the Deep,71,12,7,,,,
88,up,Chris Stapleton,Tennessee Whiskey,93,7,78,,,,
89,down,Walker Hayes,U Gurl,51,21,11,,,,
90,-,Joni Mitchell,River,-,90,1,,,,
91,-,Morgan Wallen,Sand in My Boots,-,22,6,75,2021-01-17,71,2021-01-24
92,-,Boney M.,Feliz Navidad,-,71,1,,,,
93,-,Latto,Big Energy,-,4,1,,,,
94,down,Coldplay X BTS,My Universe,42,3,14,,,,
95,-,Joseph Trapanese & Joey Batey,Burn Butcher Burn,-,95,1,,,,
96,down,Tim McGraw,The Cowboy In Me (Yellowstone Edition),28,28,2,,,,
97,-,The Pogues,Fairytale of New York,-,12,1,,,,
98,-,Beau Dommage,23 Décembre,-,55,3,,,,
99,-,Olivia Rodrigo,traitor,-,54,13,,,,
100,-,Adele,Hello,-,10,7,,,,
