Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,1,1,15,79,2019-11-17,1,2020-12-13
2,up,Taylor Swift,willow,9,2,2,73,2020-12-13,2,2020-12-20
3,-,LadBaby,Don't Stop Me Eatin',-,3,1,,,,
4,down,Billie Eilish,Therefore I Am,2,1,6,97,2020-11-15,4,2020-11-22
5,-,Nelly & Florida Georgia Line,Lil Bit,-,4,5,,,,
6,down,Chris Stapleton,Starting Over,5,2,17,,,,
7,up,Keith Urban,One Too Many,57,1,14,,,,
8,up,Ava Max,Kings & Queens,8,3,27,80,2020-03-15,37,2020-09-27
9,up,Gabby Barrett,I Hope (feat. Charlie Puth),10,3,25,77,2020-04-26,77,2020-04-26
10,down,Shawn Mendes,Monster,4,1,5,92,2020-11-22,4,2020-11-29
11,down,Justin Bieber,Holy (feat. Chance the Rapper),6,2,14,83,2020-09-20,4,2020-09-27
12,up,24kGoldn,Mood (feat. iann dior),15,2,19,33,2020-08-23,1,2020-10-11
13,up,Lewis Capaldi,Before You Go,31,6,56,45,2019-11-24,10,2020-08-30
14,down,Dua Lipa,Levitating (feat. DaBaby),13,1,12,93,2020-10-25,3,2021-05-16
15,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),21,1,28,36,2020-06-21,2,2020-08-09
16,-,Eminem,Gnat,-,16,1,53,2020-12-27,53,2020-12-27
17,up,AJR,Bang!,20,7,25,,,,
18,-,Lily Rose,Villain,-,18,1,,,,
19,down,The Weeknd,Blinding Lights,12,1,56,94,2019-12-01,1,2020-03-01
20,down,The Weeknd,Save Your Tears,18,1,5,80,2020-03-22,1,2021-03-21
21,down,Tate McRae,you broke me first,14,13,20,81,2020-08-23,15,2020-11-15
22,-,Lauren Daigle,You Say,-,22,23,47,2019-10-06,47,2019-10-06
23,up,Luke Combs,Better Together,26,23,13,60,2019-11-10,36,2019-11-17
24,-,Eminem,Zeus (feat. White Gold),-,24,1,,,,
25,up,2Frères,Noël c't'année,34,25,4,,,,
26,-,Taylor Swift,willow (dancing witch version (Elvira remix)),-,26,1,,,,
27,-,Jason Derulo,Take You Dancing,-,10,7,71,2020-08-23,16,2021-01-17
28,up,Band Aid,Do They Know It's Christmas?,50,11,8,79,2019-12-08,14,2020-12-27
29,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),23,23,5,,,,
30,down,Kelly Clarkson,Underneath the Tree,28,21,8,77,2019-12-22,16,2020-12-27
31,-,Eminem & Skylar Grey,Black Magic,-,31,1,,,,
32,down,Justin Bieber & benny blanco,Lonely,17,1,10,6,2020-10-25,6,2020-10-25
33,-,Eminem,Book of Rhymes (feat. DJ Premier),-,33,1,,,,
34,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,5,8,31,2019-12-08,26,2020-12-27
35,down,Shawn Mendes,Wonder,7,2,12,15,2020-10-11,15,2020-10-11
36,-,Noah Schnacky,Every Girl I Ever Loved,-,36,1,,,,
37,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,6,21,,,,
38,down,"Kane Brown, Swae Lee, Khalid",Be Like That,19,5,24,66,2020-09-13,61,2020-09-20
39,down,Taylor Swift,evermore (feat. Bon Iver),27,27,2,74,2020-12-20,74,2020-12-20
40,-,LeAnn Rimes,The Story,-,40,1,,,,
41,down,Britney Spears & Backstreet Boys,Matches,16,16,2,,,,
42,-,Eminem,Higher,-,35,1,,,,
43,-,Eminem,These Demons (feat. MAJ),-,43,1,,,,
44,-,Eminem,Guns Blazing (feat. Dr. Dre & Sly Pyper),-,44,1,,,,
45,down,Tiësto,The Business,38,4,8,52,2021-01-03,18,2021-04-04
46,-,Eminem,Discombobulated,-,46,1,,,,
47,down,Eric Church,Doing Life With Me,37,37,2,,,,
48,-,Eminem,Killer,-,48,1,,,,
49,up,Charley Pride,Kiss an Angel Good Mornin',71,49,2,,,,
50,-,Eminem,Tone Deaf,-,40,1,,,,
51,-,Forest Blakk,If You Love Her,-,6,1,,,,
52,up,Sia,Snowman,90,10,2,57,2020-12-20,11,2020-12-27
53,down,Gwen Stefani,Let Me Reintroduce Myself,3,3,2,,,,
54,-,Nick Carter,80's Movie,-,54,1,,,,
55,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,43,99,2020-01-12,49,2020-06-21
56,down,Taylor Swift,champagne problems,40,40,2,91,2020-12-13,14,2020-12-20
57,-,Tom MacDonald,Best Rapper Ever,-,45,1,,,,
58,down,Juice WRLD & The Kid LAROI,Reminds Me of You,45,45,2,100,2020-12-20,100,2020-12-20
59,down,Mariah Carey,Oh Santa! (feat. Ariana Grande & Jennifer Hudson),11,8,3,62,2020-12-13,62,2020-12-13
60,up,Chris Cornell,Nothing Compares 2 U,81,60,2,,,,
61,down,Harry Styles,Watermelon Sugar,30,2,36,85,2019-11-17,2,2020-08-23
62,down,Sam Smith,Diamonds,42,5,14,51,2020-09-27,18,2020-11-15
63,-,TWICE,CRY FOR ME,-,63,1,,,,
64,-,Eminem,Favorite Bitch (feat. Ty Dolla $ign),-,64,1,,,,
65,-,Eminem,Alfred's Theme,-,65,1,,,,
66,up,Lady Gaga & Bradley Cooper,Shallow,78,10,59,25,2019-10-06,25,2019-10-06
67,up,Wilbur Soot,Your New Boyfriend,80,67,2,,,,
68,-,Billie Eilish,when the party's over,-,10,19,99,2019-12-29,27,2020-02-02
69,-,BTS,Dynamite,-,1,16,96,2020-08-23,2,2020-08-30
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,22,22,3,94,2021-01-31,47,2021-03-07
71,-,Paul McCartney,Find My Way,-,71,1,,,,
72,-,Eminem,She Loves Me,-,72,1,,,,
73,down,Carrie Underwood & John Legend,Hallelujah,68,16,5,,,,
74,-,Jennifer Lopez,In The Morning,-,47,3,,,,
75,down,Tones and I,Dance Monkey,48,1,59,6,2019-10-06,1,2019-11-10
76,-,Les Cowboys Fringants,L'Amérique pleure,-,4,51,,,,
77,-,Taylor Swift,willow (lonely witch version),-,77,1,,,,
78,-,Brandi Carlile,The Story,-,30,2,,,,
79,up,Dua Lipa,Don't Start Now,87,3,49,19,2019-11-03,3,2020-01-05
80,down,Taylor Swift,"no body, no crime (feat. HAIM)",54,54,2,19,2020-12-20,19,2020-12-20
81,-,The Bitch Bible,Bitch,-,81,1,,,,
82,-,Dan + Shay,Take Me Home for Christmas,-,82,1,,,,
83,down,KALEO,Way Down We Go,25,6,6,,,,
84,down,Troye Sivan & Kacey Musgraves,Easy (feat. Mark Ronson),47,47,2,,,,
85,-,Bryan Adams,Christmas Time,-,42,3,,,,
86,-,Eric Church,Hell of a View,-,18,8,,,,
87,-,Dua Lipa,Levitating,-,6,1,74,2020-04-05,74,2020-04-05
88,down,Charlotte Cardin,Passive Aggressive,58,27,6,,,,
89,down,Maroon 5,Memories,49,1,58,36,2019-10-06,2,2019-11-17
90,down,Luke Combs,Forever After All,89,1,9,20,2020-11-01,20,2020-11-01
91,-,Faith Hill,Where Are You Christmas,-,47,3,,,,
92,down,Miley Cyrus,Midnight Sky,41,2,19,14,2020-08-23,12,2020-10-25
93,down,Megan Thee Stallion,TRACK 8,24,22,4,36,2020-11-29,36,2020-11-29
94,down,BTS,Dynamite (Holiday Remix),52,52,2,,,,
95,down,"Kid Cudi, Skepta & Pop Smoke",Show Out,70,70,2,48,2020-12-20,48,2020-12-20
96,down,for KING & COUNTRY,Little Drummer Boy,72,48,3,,,,
97,-,renforshort & Curtis Waters,"fuck, i luv my friends (reimagined)",-,97,1,,,,
98,-,Chris Stapleton,Tennessee Whiskey,-,7,31,,,,
99,-,Bobby Helms,Jingle Bell Rock (Single Version),-,15,1,56,2019-12-22,19,2020-12-27
100,down,The Kid LAROI,WITHOUT YOU,36,9,2,32,2020-12-13,12,2021-02-28
