Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta & Bebe Rexha,I'm Good (Blue),2,1,16,,,,
2,up,Sam Smith & Kim Petras,Unholy,3,1,12,,,,
3,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),4,1,7,,,,
4,up,Morgan Wallen,One Thing At A Time,8,4,2,,,,
5,up,Mariah Carey,All I Want For Christmas Is You,7,1,32,79,2019-11-17,1,2020-12-13
6,down,Meghan Trainor,Made You Look,5,4,8,,,,
7,up,TALK,Run Away to Mars,9,1,19,,,,
8,down,Taylor Swift,Anti-Hero,6,3,8,,,,
9,up,Kane Brown,Thank God,21,7,14,,,,
10,up,Sia,Unstoppable,15,5,47,81,2019-11-10,81,2019-11-10
11,up,Elton John & Britney Spears,Hold Me Closer,11,1,16,,,,
12,up,Morgan Wallen,Wasted on You,35,2,38,45,2021-01-17,45,2021-01-17
13,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,3,25,,,,
14,up,Lewis Capaldi,Forget Me,14,7,14,,,,
15,up,Bailey Zimmerman,Fall In Love,22,15,31,,,,
16,up,HARDY & Lainey Wilson,wait in the truck,23,6,16,,,,
17,down,Metallica,Lux Æterna,1,1,2,,,,
18,up,Rema & Selena Gomez,Calm Down,19,3,13,,,,
19,down,The Cramps,Goo Goo Muck,18,16,2,,,,
20,up,"Metro Boomin, The Weeknd & 21 Savage",Creepin',68,19,2,,,,
21,up,Elmo & Patsy,Grandma Got Run Over By a Reindeer,91,8,2,,,,
22,down,OneRepublic,I Ain't Worried,17,5,29,,,,
23,up,Lady Gaga,Bloody Mary,96,7,2,,,,
24,up,Harry Styles,As It Was,25,1,36,,,,
25,down,Tiësto & Tate McRae,10:35,24,8,6,,,,
26,up,Zach Bryan,Something in the Orange,29,21,11,,,,
27,down,Fleetwood Mac,Everywhere,20,11,9,,,,
28,up,Morgan Wallen,You Proof,37,3,25,,,,
29,up,Ed Sheeran & Elton John,Merry Christmas,56,1,8,,,,
30,down,Jelly Roll,Son Of A Sinner,28,9,18,,,,
31,-,Blake Shelton,No Body,-,31,10,,,,
32,up,Beyoncé,CUFF IT,41,13,14,,,,
33,up,Chris Stapleton,Tennessee Whiskey,57,7,118,,,,
34,up,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),45,17,12,,,,
35,up,David Guetta & Bebe Rexha,I'm Good (Blue),65,35,11,,,,
36,up,Rosa Linn,SNAP,59,14,11,,,,
37,down,Marshmello & Khalid,Numb,32,1,26,,,,
38,up,Lady Gaga,Always Remember Us This Way,85,25,20,98,2019-10-13,90,2019-11-17
39,down,Luke Combs,The Kind of Love We Make,30,5,26,,,,
40,up,Wednesday Addams,Paint It Black,95,40,2,,,,
41,-,Kelly Clarkson,Underneath the Tree,-,21,14,77,2019-12-22,16,2020-12-27
42,down,RM,Wild Flower (with 조유진),13,13,2,,,,
43,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,43,1,,,,
44,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,35,1,,,,
45,-,Morgan Wallen,Whiskey Glasses,-,32,4,,,,
46,up,Morgan Wallen,Thought You Should Know,80,7,5,,,,
47,-,Dolly Parton,Hard Candy Christmas,-,47,1,,,,
48,-,Rema,Calm Down,-,16,2,,,,
49,-,Carly Pearce,What He Didn't Do,-,47,2,,,,
50,down,Zach Bryan,The Good I'll Do,10,10,2,,,,
51,-,Band Aid,Do They Know It's Christmas?,-,11,15,79,2019-12-08,14,2020-12-27
52,down,Old 97's,I Don't Know What Christmas Is (But Christmastime Is Here),27,27,3,,,,
53,-,Céline Dion,O Holy Night,-,53,1,,,,
54,down,Jung Kook & BTS,Dreamers [Music from the Fifa World Cup Qatar 2022 Official Soundtrack],31,3,4,,,,
55,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,73,5,17,31,2019-12-08,26,2020-12-27
56,down,Lewis Capaldi,Pointless,55,50,2,,,,
57,-,SEGA / Tomoya Ohtani,Undefeatable (feat. Kellin Quinn),-,57,1,,,,
58,up,Dean Lewis,How Do I Say Goodbye,67,9,13,,,,
59,up,Backstreet Boys,Last Christmas,98,59,3,,,,
60,-,SEGA / Tomoya Ohtani,Break Through It All (feat. Kellin Quinn),-,60,1,,,,
61,-,Madonna,"Gambler (7"" Version)",-,61,1,,,,
62,down,Morgan Wallen,Days That End In Why,49,49,2,,,,
63,down,Kevin Bacon & Old 97's,Here It Is Christmastime,54,54,3,,,,
64,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,9,,,,
65,down,Morgan Wallen,Tennessee Fan,46,46,2,,,,
66,up,P!nk,Never Gonna Not Dance Again,77,7,6,,,,
67,-,Brandi Carlile,The Story,-,30,5,,,,
68,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),75,1,69,,,,
69,-,Chris Isaak,Wicked Game (Remastered Version),-,43,3,,,,
70,-,Lizzo,About Damn Time,-,1,33,,,,
71,-,Sia,Snowman,-,10,13,57,2020-12-20,11,2020-12-27
72,-,Marie Denise Pelletier,"Tous les cris, les S.O.S.",-,72,2,,,,
73,-,Faith Hill,Where Are You Christmas,-,47,8,,,,
74,down,Zach Bryan,Something in the Orange (Z&E's Version),52,45,4,,,,
75,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,9,34,2019-12-29,13,2020-12-27
76,-,Elliot Maginot,Christmas on My Mind,-,39,1,,,,
77,-,SEGA / Tomoya Ohtani,Find Your Flame (feat. Kellin Quinn & Tyler Smyth),-,77,1,,,,
78,-,Chase Matthew,Love You Again,-,78,1,,,,
79,-,Kenny Chesney,Da Ruba Girl,-,79,1,,,,
80,-,Daryl Hall & John Oates,Jingle Bell Rock From Daryl,-,51,1,,,,
81,-,Nickelback,She Keeps Me Up,-,16,13,,,,
82,-,Woojin Eric Chung,Thoughts to No Avail,-,82,1,,,,
83,down,Lily Meola,Daydream,26,11,5,,,,
84,-,Woojin Eric Chung,Falling Pear Blossoms,-,84,1,,,,
85,-,Lauren Spencer-Smith,Fingers Crossed,-,6,27,,,,
86,-,Shania Twain,Man! I Feel Like a Woman!,-,25,11,,,,
87,-,Dolly Parton & Kenny Rogers,I Believe In Santa Claus,-,65,1,,,,
88,-,Morgan Wallen,Sand in My Boots,-,22,26,75,2021-01-17,71,2021-01-24
89,up,Nickelback,San Quentin,93,8,9,,,,
90,down,Doggyland,Affirmation Song (feat. Snoop Dogg),83,83,2,,,,
91,down,Nicky Youre & Dazy,Sunroof,79,4,25,,,,
92,-,Geek Music,"Goo Goo Muck (From ""Wednesday Dance Scene"")",-,92,1,,,,
93,-,Pentatonix,Hallelujah,-,53,10,65,2019-12-22,51,2019-12-29
94,-,Luke Combs,"Going, Going, Gone",-,35,3,,,,
95,-,Whitney Houston,Do You Hear What I Hear?,-,93,1,,,,
96,down,Jengi,Bel Mercy,84,84,2,,,,
97,-,Stephen Sanchez,Until I Found You,-,27,1,,,,
98,-,Lee Brice,Soul,-,11,33,,,,
99,-,SEGA / Tomoya Ohtani,I’m Here (feat. Merry Kirk-Holmes),-,99,1,,,,
100,-,Neil Diamond,Sweet Caroline,-,69,4,,,,
