Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,2,1,19,6,2019-10-06,1,2019-11-10
2,up,The Weeknd,Blinding Lights,4,1,16,94,2019-12-01,1,2020-03-01
3,down,Lady Gaga,Stupid Love,1,1,3,28,2020-03-01,8,2020-03-08
4,up,Dua Lipa,Don't Start Now,5,3,19,19,2019-11-03,3,2020-01-05
5,down,Dixie Chicks,Gaslighter,3,3,2,61,2020-03-08,61,2020-03-08
6,up,Lewis Capaldi,Before You Go,8,6,16,45,2019-11-24,10,2020-08-30
7,up,Eminem,Godzilla (feat. Juice WRLD),24,3,9,84,2020-01-19,12,2020-01-26
8,down,Maroon 5,Memories,6,1,19,36,2019-10-06,2,2019-11-17
9,down,Justin Bieber,Intentions (feat. Quavo),7,6,6,35,2020-02-09,4,2020-04-05
10,up,Demi Lovato,I Love Me,29,10,2,49,2020-03-08,45,2020-03-15
11,up,Post Malone,Circles,11,2,19,2,2019-10-06,2,2019-10-06
12,down,Jonas Brothers,What a Man Gotta Do,9,7,9,53,2020-01-19,21,2020-01-26
13,up,Roddy Ricch,The Box,13,8,12,91,2019-12-08,2,2020-02-16
14,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,4,15,99,2020-01-12,49,2020-06-21
15,up,Billie Eilish,everything i wanted,17,5,18,53,2019-11-17,3,2019-11-24
16,down,Lewis Capaldi,Someone You Loved,10,1,19,4,2019-10-06,4,2019-10-06
17,down,Harry Styles,Adore You,14,10,15,24,2019-12-08,6,2020-04-19
18,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,11,19,60,2019-10-20,7,2019-11-17
19,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",12,12,5,,,,
20,-,V,Sweet Night,-,20,1,39,2020-03-15,39,2020-03-15
21,down,Billie Eilish,bad guy,18,5,19,5,2019-10-06,5,2019-10-06
22,down,Halsey,You should be sad,20,7,10,74,2020-01-12,20,2020-02-16
23,up,Camila Cabello,My Oh My (feat. DaBaby),26,14,14,52,2019-12-15,22,2020-02-02
24,up,Arizona Zervas,ROXANNE,28,4,17,14,2019-11-24,4,2019-12-22
25,up,blackbear,hot girl bummer,34,25,18,75,2019-10-06,24,2019-11-10
26,up,Lizzo,Good As Hell,27,5,19,33,2019-10-06,24,2019-12-29
27,up,Tyler Shaw,With You,82,27,2,,,,
28,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),22,2,14,65,2019-12-15,21,2019-12-22
29,up,Shakira & Anuel AA,Me Gusta,40,26,5,73,2020-01-19,50,2020-03-15
30,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,19,21,2019-10-06,9,2019-10-13
31,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),23,21,19,43,2019-10-13,39,2019-11-10
32,up,Doja Cat,Say So,32,22,3,100,2020-02-02,6,2020-05-03
33,down,Shawn Mendes & Camila Cabello,Señorita,30,2,19,1,2019-10-06,1,2019-10-06
34,up,Les Cowboys Fringants,L'Amérique pleure,36,4,19,,,,
35,up,Gabby Barrett,I Hope,45,20,4,99,2020-01-12,78,2020-03-22
36,down,SZA & Justin Timberlake,The Other Side,19,19,3,55,2020-03-01,55,2020-03-01
37,up,Luke Combs,Does To Me (feat. Eric Church),38,29,7,79,2020-05-03,79,2020-05-03
38,down,Lady Gaga & Bradley Cooper,Shallow,31,10,19,25,2019-10-06,25,2019-10-06
39,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],37,9,19,7,2019-10-06,7,2019-10-06
40,up,Selena Gomez,Lose You to Love Me,48,2,19,53,2019-10-27,2,2019-11-03
41,down,Katy Perry,Never Worn White,33,33,2,53,2020-03-08,53,2020-03-08
42,up,Surfaces,Sunday Best,50,16,4,96,2020-03-01,27,2020-04-26
43,-,Luke Bryan,One Margarita,-,3,1,72,2020-03-22,72,2020-03-22
44,down,Idina Menzel & AURORA,Into the Unknown,41,20,17,67,2019-11-24,32,2019-12-15
45,up,Lauren Daigle,You Say,93,22,13,47,2019-10-06,47,2019-10-06
46,up,Dean Brody & The Reklaws,Can't Help Myself,65,26,4,,,,
47,up,Riley Green,I Wish Grandpas Never Died,51,47,10,85,2019-10-06,77,2019-10-13
48,up,Regard,Ride It,55,11,17,57,2019-10-06,13,2019-11-10
49,up,SAINt JHN,Roses (Imanbek Remix),56,1,5,97,2020-01-12,7,2020-05-10
50,-,Calum Scott,You Are the Reason,-,8,1,,,,
51,down,Taylor Swift,The Man,35,35,3,72,2020-03-08,72,2020-03-08
52,down,Ed Sheeran,Perfect,39,26,14,73,2019-10-06,58,2019-10-20
53,up,Dua Lipa,Physical,66,36,4,48,2020-02-02,15,2020-04-12
54,-,OneRepublic,Didn't I,-,32,1,95,2020-03-15,66,2020-03-22
55,-,Doja Cat,Boss Bitch,-,35,5,60,2020-03-22,23,2020-04-26
56,up,Powfu,Death Bed (feat. beabadoobee),63,9,3,100,2020-03-01,7,2020-04-26
57,-,Loud Luxury,Gummy (feat. brando),-,42,1,,,,
58,-,Ginette Reno,Je serai là,-,58,1,,,,
59,-,The Killers,Caution,-,54,1,,,,
60,up,24kGoldn,CITY OF ANGELS,79,60,2,,,,
61,down,Jonas Brothers,Sucker,42,27,15,32,2019-10-06,32,2019-10-06
62,-,Tones and I,Bad Child,-,51,1,,,,
63,down,Ed Sheeran & Justin Bieber,I Don't Care,60,15,19,31,2019-10-06,23,2019-11-17
64,down,Trevor Daniel,Falling,54,16,17,61,2019-11-24,14,2020-01-05
65,down,Billie Eilish,No Time To Die,44,3,5,78,2020-02-16,7,2020-02-23
66,down,Lauv,Who (feat. BTS),52,52,2,57,2020-03-08,57,2020-03-08
67,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,1,2,,,,
68,down,Jonas Brothers,Only Human,46,6,19,42,2019-10-06,27,2019-11-03
69,-,ITZY,WANNABE,-,69,1,67,2020-03-15,27,2020-03-22
70,-,Ellie Goulding & blackbear,Worry About Me,-,70,1,,,,
71,-,Matt Simon,Catch & Release,-,46,1,,,,
72,down,Taylor Swift,Lover,47,13,19,38,2019-10-06,27,2019-11-03
73,-,V,Sweet Night (Instrumental),-,73,1,,,,
74,down,Ashe,Moral of the Story,43,29,4,49,2020-03-01,49,2020-03-01
75,up,Taylor Swift,You Need To Calm Down,75,12,19,44,2019-10-06,44,2019-10-06
76,down,Maren Morris,The Bones,68,32,5,76,2019-12-22,50,2020-01-12
77,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,77,1,79,2020-03-15,79,2020-03-15
78,-,Yes Mccan,Dans la peau (Anxiety),-,78,1,,,,
79,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,53,45,5,,,,
80,down,Marshmello & Kane Brown,One Thing Right,58,5,19,90,2019-10-06,16,2019-11-03
81,-,Ava Max,Kings & Queens,-,3,1,80,2020-03-15,37,2020-09-27
82,down,Khalid & Disclosure,Know Your Worth,57,45,4,66,2020-02-09,39,2020-02-16
83,-,Lil Uzi Vert,Myron,-,83,1,88,2020-03-15,22,2020-03-22
84,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,84,1,,,,
85,-,Ingrid Andress,More Hearts Than Mine,-,53,1,,,,
86,-,Lennon Stella,Jealous,-,86,1,,,,
87,-,High Valley,Grew Up On That,-,87,1,,,,
88,-,Niall Horan,Nice to Meet Ya,-,22,13,28,2019-10-06,28,2019-10-06
89,up,Breland,My Truck,91,63,2,,,,
90,-,Niall Horan,Put a Little Love On Me,-,46,4,50,2019-12-08,50,2019-12-08
91,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,41,5,,,,
92,-,2Frères,Grande personne,-,92,1,,,,
93,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,34,11,26,2019-10-06,26,2019-10-06
94,down,Elliot Maginot,Allô maman bobo,85,85,2,,,,
95,-,Alicia Keys,Underdog,-,19,4,69,2020-01-12,43,2020-03-29
96,-,Niall Horan,No Judgement,-,63,3,,,,
97,down,Lil Uzi Vert,Baby Pluto,71,71,2,72,2020-03-08,4,2020-03-15
98,-,Demi Lovato,Anyone,-,2,3,26,2020-02-02,26,2020-02-02
99,-,Tim Hicks & Alan Doyle,The Night Patty Murphy Died,-,99,1,,,,
100,-,Miranda Lambert,Bluebird,-,33,1,,,,
