Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,3,1,10,,,,
2,down,Beyoncé,TEXAS HOLD 'EM,1,1,6,,,,
3,up,Teddy Swims,Lose Control,4,1,34,,,,
4,up,Disturbed,The Sound of Silence (CYRIL Remix),6,4,8,,,,
5,up,Dua Lipa,Dance The Night,8,5,44,,,,
6,up,Dasha,Austin,7,6,6,,,,
7,up,Miley Cyrus,Flowers,10,1,63,,,,
8,up,V,FRI(END)S,9,8,2,,,,
9,down,Unknown,What Was I Made For?,2,2,35,,,,
10,down,Livingston,Shadow,5,5,3,,,,
11,up,Jack Harlow,Lovin On Me,11,1,20,,,,
12,up,Justin Timberlake,Selfish,20,5,9,,,,
13,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),23,2,31,,,,
14,up,Jelly Roll,Save Me,65,14,28,,,,
15,up,Noah Kahan,Stick Season,24,8,18,,,,
16,up,Djo,End of Beginning,19,7,2,,,,
17,-,Joyner Lucas,Best For Me,-,17,1,,,,
18,up,Luke Combs,Where the Wild Things Are,18,7,23,,,,
19,down,Dua Lipa,Houdini,17,4,20,,,,
20,down,The Goo Goo Dolls,Iris,16,6,14,,,,
21,up,Chris Stapleton,White Horse,22,2,36,,,,
22,up,Beyoncé,TEXAS HOLD 'EM,25,15,6,,,,
23,down,Dua Lipa,Training Season,15,8,6,,,,
24,up,Morgan Wallen,Last Night,37,2,60,,,,
25,up,Laura Branigan,Gloria (Single Version),27,22,8,,,,
26,up,Jelly Roll,Save Me (with Lainey Wilson),47,7,45,,,,
27,down,Bellamy Brothers,Let Your Love Flow,21,8,5,,,,
28,down,Ariana Grande,we can't be friends (wait for your love),12,12,3,,,,
29,up,Nickelback,How You Remind Me,29,29,4,,,,
30,up,Charlotte Cardin,Confetti,34,2,50,,,,
31,up,Taylor Swift,Cruel Summer,72,4,40,,,,
32,up,Bon Jovi,Legendary,46,32,2,,,,
33,up,Justin Timberlake,Paradise (feat. *NSYNC),56,33,2,,,,
34,down,Luke Combs,Fast Car,26,1,53,,,,
