Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,21,,,,
2,up,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,5,,,,
3,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),3,1,34,,,,
4,down,Tiësto & Ava Max,The Motto,1,1,22,,,,
5,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,5,1,,,,
6,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,7,6,4,,,,
7,-,Shawn Mendes,When You're Gone,-,7,1,,,,
8,down,Ed Sheeran,Shivers,6,1,30,,,,
9,-,Harry Styles,As It Was,-,1,1,,,,
10,down,Latto,Big Energy,5,4,14,,,,
11,up,Lauren Spencer-Smith,Fingers Crossed,13,6,13,,,,
12,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,19,3,15,,,,
13,down,Cody Johnson,'Til You Can't,10,6,18,,,,
14,down,Glass Animals,Heat Waves,11,6,55,75,2021-02-28,71,2021-03-07
15,down,Charlie Puth,Light Switch,12,12,11,,,,
16,up,Walker Hayes,AA,16,8,20,,,,
17,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),14,14,18,,,,
18,down,Tyler Shaw,Love You Still (abcdefu romantic version),9,9,4,,,,
19,up,Justin Bieber,Ghost,28,15,27,62,2021-03-28,62,2021-03-28
20,up,Sia,Unstoppable,20,5,12,81,2019-11-10,81,2019-11-10
21,up,Michael Bublé,Higher,38,21,2,,,,
22,up,Dua Lipa,Levitating,32,6,22,74,2020-04-05,74,2020-04-05
23,down,Adele,Easy On Me,8,1,25,,,,
24,down,Lil Nas X,THATS WHAT I WANT,15,8,29,,,,
25,down,Farruko,Pepas,18,15,29,,,,
26,-,Billie Eilish,No Time To Die,-,3,9,78,2020-02-16,7,2020-02-23
27,-,Keith Urban,Nightfalls,-,27,1,,,,
28,up,Tiësto,The Business,47,4,51,52,2021-01-03,18,2021-04-04
29,down,Morgan Wallen,Sand in My Boots,22,22,20,75,2021-01-17,71,2021-01-24
30,up,Russ,HANDSOMER (Remix) [feat. Ktlyn],35,12,4,,,,
31,down,Luke Combs,Doin' This,27,7,19,,,,
32,down,Jessica Darrow,Surface Pressure,29,8,15,,,,
33,up,Bee Gees,Stayin' Alive,72,33,2,,,,
34,up,Em Beihold,Numb Little Bug,44,15,10,,,,
35,-,Rag'n'Bone Man,Human,-,1,27,,,,
36,-,Tears for Fears,Everybody Wants To Rule the World,-,7,7,,,,
37,-,Milky Chance,Stolen Dance,-,37,1,,,,
38,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),26,21,23,,,,
39,up,Imagine Dragons,Bones,45,11,4,,,,
40,-,The Righteous Brothers,Unchained Melody,-,36,3,,,,
41,-,Stromae,L’enfer,-,18,3,,,,
42,up,Machine Gun Kelly,maybe,53,42,3,,,,
43,down,bbno$,edamame (feat. Rich Brian),21,7,30,,,,
44,-,Sean Paul,Temperature,-,18,8,,,,
45,down,Walker Hayes,Fancy Like,40,2,42,,,,
46,down,Dua Lipa,Love Again,43,5,27,96,2020-04-05,96,2020-04-05
47,-,Stromae,Santé,-,47,4,,,,
48,up,Foo Fighters,Learn to Fly,77,48,3,,,,
49,down,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,23,23,4,,,,
50,-,Gryffin & OneRepublic,You Were Loved,-,50,1,,,,
51,-,2Frères,Comme tout l'monde,-,51,1,,,,
52,-,Ashley Cooke & Brett Young,Never Til Now,-,52,1,,,,
53,up,レッド・ホット・チリ・ペッパーズ,Black Summer,92,21,8,,,,
54,down,J Balvin & Ed Sheeran,Sigue,31,31,2,,,,
55,-,Lamb of God & Megadeth,Wake Up Dead (feat. Dave Mustaine) [feat. Dave Mustaine],-,55,1,,,,
56,-,Reba McEntire,Somehow You Do (From The Motion Picture Four Good Days),-,56,1,,,,
57,up,Tate McRae,she's all i wanna be,87,36,6,,,,
58,-,Thomas Rhett & Katy Perry,Where We Started,-,30,1,,,,
59,up,Michael Bublé,I'll Never Not Love You,60,35,4,,,,
60,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,23,1,,,,
61,-,The Cranberries,Dreams,-,14,1,,,,
62,down,Doja Cat,Woman,39,37,10,,,,
63,-,2Frères,Sous le même toit,-,49,3,,,,
64,up,Foo Fighters,My Hero,80,18,2,,,,
65,down,Wheeler Walker Jr.,F****d by a Country Boy,17,17,3,,,,
66,-,5 Seconds of Summer,Take My Hand,-,66,1,,,,
67,-,Thomas Rhett,Half Of Me (feat. Riley Green),-,40,1,,,,
68,-,Milky Chance,Synchronize,-,43,1,,,,
69,-,Milky Chance,Colorado,-,45,4,,,,
70,-,Ray Charles,Hit the Road Jack,-,15,1,,,,
71,-,Ian Kelly,Take Me Home,-,71,1,,,,
72,down,Ed Sheeran,Bad Habits,42,1,41,,,,
73,down,Lost Frequencies & Calum Scott,Where Are You Now,24,8,23,,,,
74,-,Lady Gaga & Bradley Cooper,Shallow,-,10,88,25,2019-10-06,25,2019-10-06
75,-,Dany Bédar,Une Pause de Toi (Single),-,75,1,,,,
76,-,Jackson Wang,Blow,-,76,1,,,,
77,down,Eminem,Lose Yourself (Soundtrack Version),64,2,18,36,2020-02-16,36,2020-02-16
78,down,Coldplay X BTS,My Universe,30,3,21,,,,
79,-,ABBA,Dancing Queen,-,24,11,,,,
80,-,マイリー・サイラス,Jolene (Live),-,80,1,,,,
81,-,Stromae,Alors on danse (Radio Edit),-,81,1,,,,
82,down,The Black Eyed Peas,Where Is the Love?,75,57,5,,,,
83,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,83,1,,,,
84,down,Brantley Gilbert,Rolex® On A Redneck (feat. Jason Aldean),36,36,2,,,,
85,up,Foo Fighters,Times Like These,88,35,3,,,,
86,down,Foo Fighters,Best of You,83,83,2,,,,
87,-,Alicia Keys & Brandi Carlile,A Beautiful Noise,-,87,1,,,,
88,down,Foo Fighters,Everlong,85,85,2,,,,
89,down,Adele,Oh My God,41,15,16,,,,
90,-,Fireboy DML & Ed Sheeran,Peru,-,78,2,,,,
91,down,J Balvin & Ed Sheeran,Forever My Love,49,49,2,,,,
92,down,FouKi,Copilote (feat. Jay Scøtt),71,23,15,,,,
93,up,Machine Gun Kelly,make up sex,94,93,2,,,,
94,-,Dove Cameron,Boyfriend,-,46,5,,,,
95,down,Acraze,Do It To It (feat. Cherish),25,9,22,,,,
96,down,Nirvana,Something In the Way,74,27,6,,,,
97,down,The Kid LAROI & Justin Bieber,Stay,57,3,39,,,,
98,down,Sabrina Carpenter,Thumbs,46,46,2,,,,
99,-,OneRepublic,Counting Stars,-,16,9,,,,
100,-,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],-,100,1,,,,
