Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,14,,,,
2,-,The Beatles,Now And Then,-,1,1,,,,
3,up,Paul Russell,Lil Boo Thang,7,3,12,,,,
4,up,Chris Stapleton,White Horse,4,2,16,,,,
5,up,Dax,To Be A Man (feat. Darius Rucker),86,5,2,,,,
6,down,Miley Cyrus,Used To Be Young,3,2,11,,,,
7,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),5,2,11,,,,
8,up,Doja Cat,Paint The Town Red,9,2,14,,,,
9,-,Jung Kook,Standing Next to You,-,9,1,,,,
10,up,Ray Parker Jr.,Ghostbusters,26,10,9,,,,
11,down,Taylor Swift,Cruel Summer,8,4,20,,,,
12,up,Charlotte Cardin,Confetti,13,2,30,,,,
13,down,Morgan Wallen,Last Night,12,2,40,,,,
14,down,Luke Combs,Fast Car,11,1,33,,,,
15,down,TALK,Run Away to Mars,2,1,66,,,,
16,down,Jelly Roll,NEED A FAVOR,6,5,30,,,,
17,up,Chayce Beckham,23,21,1,18,,,,
18,up,Miley Cyrus,Flowers,19,1,43,,,,
19,down,Tate McRae,greedy,17,12,8,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,14,1,13,,,,
21,up,"Bobby ""Boris"" Pickett",Monster Mash,40,8,9,72,2019-11-03,72,2019-11-03
22,up,Dua Lipa,Dance The Night,23,5,24,,,,
23,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],24,23,2,,,,
24,up,Taylor Swift,Style (Taylor's Version),34,24,2,,,,
25,up,Taylor Swift,Blank Space (Taylor's Version),43,25,2,,,,
26,up,Michael Jackson,Thriller,51,20,8,58,2019-11-03,58,2019-11-03
27,down,blink-182,ONE MORE TIME,10,4,7,,,,
28,-,Jung Kook,Yes or No,-,28,1,,,,
29,down,Olivia Rodrigo,vampire,25,6,19,,,,
30,down,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],15,15,2,,,,
31,-,Jung Kook,Hate You,-,31,1,,,,
32,down,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],22,22,2,,,,
33,-,Jung Kook,Shot Glass of Tears,-,33,1,,,,
34,down,TALK,A Little Bit Happy,18,11,16,,,,
35,up,The Citizens of Halloween,This Is Halloween,100,35,8,,,,
36,-,Jung Kook,Please Don't Change,-,36,1,,,,
37,-,Jung Kook,Too Sad to Dance,-,37,1,,,,
38,-,Jung Kook,Closer to You,-,38,1,,,,
39,-,Jung Kook,Somebody,-,39,1,,,,
40,down,"Marshmello, P!nk & Sting",Dreaming,20,20,3,,,,
41,down,Morgan Wallen,Everything I Love,35,20,18,,,,
42,down,Noah Kahan & Post Malone,Dial Drunk,37,12,16,,,,
43,down,Morgan Wallen,Thinkin’ Bout Me,33,11,35,,,,
44,-,Michael Jackson,Thriller (2003 Edit),-,44,7,,,,
45,-,Jung Kook & Latto,Seven,-,20,4,,,,
46,down,Rema & Selena Gomez,Calm Down,30,3,60,,,,
47,-,The Beatles,Love Me Do (2023 Mix),-,47,1,,,,
48,up,Dolly Parton & Kenny Rogers,Islands In the Stream,57,12,6,,,,
49,-,Jung Kook & Jack Harlow,3D,-,10,3,,,,
50,-,Mariah Carey,All I Want For Christmas Is You,-,1,36,79,2019-11-17,1,2020-12-13
51,up,Taylor Swift,Shake It Off (Taylor's Version),53,51,2,,,,
52,down,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],27,27,2,,,,
53,up,Kenya Grace,Strangers,64,42,9,,,,
54,-,Bobby 'Boris' Pickett and The Crypt Kickers,Monster Mash,-,54,6,,,,
55,down,The Rolling Stones,Angry,16,12,9,,,,
56,down,Taylor Swift,Wildest Dreams (Taylor's Version),48,20,5,,,,
57,-,Jung Kook & Latto,Seven,-,8,4,,,,
58,-,Nick Carter,Made for Us,-,58,1,,,,
59,down,Dylan Marlowe & Dylan Scott,Boys Back Home,45,45,2,,,,
60,down,Lainey Wilson,Watermelon Moonshine,46,13,24,,,,
61,down,Matt Hansen,something to remember,38,38,2,,,,
62,down,Kaylee Bell,Keith,28,26,7,,,,
63,down,Jelly Roll,Save Me (with Lainey Wilson),58,7,25,,,,
64,-,Cody Johnson,'Til You Can't,-,6,43,,,,
65,down,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",31,31,2,,,,
66,down,Taylor Swift,Bad Blood (Taylor's Version),56,56,2,,,,
67,-,Megan Thee Stallion,Cobra,-,67,1,,,,
68,-,Cody Johnson,Whiskey Bent (feat. Jelly Roll),-,68,1,,,,
69,-,Bread,Make It With You,-,50,2,,,,
70,-,Luke Combs,Where the Wild Things Are,-,7,3,,,,
71,up,P!nk,TRUSTFALL,82,2,40,,,,
72,down,Tyla,Water,41,41,4,,,,
73,-,AC/DC,Thunderstruck,-,64,26,70,2019-11-17,63,2019-12-08
74,-,Rob Zombie,Dragula,-,74,1,,,,
75,-,Rockwell,Somebody's Watching Me,-,37,8,,,,
76,-,Betty Booom & Ashley Slater,Spooky Scary Skeletons (Spooky Swing Mix),-,76,2,,,,
77,-,Mick Mars,Loyal to the Lie,-,77,1,,,,
78,-,The Moonlight Orchestra,"This is Halloween (From ""the Nightmare Before Christmas"") [Cover Version]",-,77,3,,,,
79,down,Sia,Unstoppable,71,5,94,81,2019-11-10,81,2019-11-10
80,-,Warren Zevon,Werewolves of London,-,80,3,,,,
81,-,Pierre Lapointe,"Maman, Papa",-,49,4,,,,
82,-,Pro Sound Effects Library,Night of Terror,-,80,3,,,,
83,-,Jung Kook & Latto,Seven (David Guetta Remix),-,83,1,,,,
84,down,LE SSERAFIM,Perfect Night,73,73,2,,,,
85,down,Bailey Zimmerman,Religiously,39,15,20,,,,
86,-,"John Carpenter, Cody Carpenter & Daniel Davies",Halloween Theme,-,76,4,,,,
87,down,Natalie Jane,Intrusive Thoughts,62,62,2,,,,
88,up,Taylor Swift,Welcome To New York (Taylor's Version),89,88,2,,,,
89,down,Taylor Swift,Karma,63,22,26,,,,
90,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,1,,,,
91,-,Wheeler Walker Jr.,Fuck This Job,-,40,5,,,,
92,-,Nova Rockafeller,Lost Girls,-,92,1,,,,
93,-,Taylor Swift,Look What You Made Me Do,-,87,2,,,,
94,-,Alexandra Kay,Everleave,-,9,1,,,,
95,-,Kelsey Hart,Life with You,-,57,1,,,,
96,-,Taylor Swift,...Ready For It?,-,45,3,,,,
97,-,Jung Kook & Jack Harlow,3D (MK Remix),-,97,1,,,,
98,-,Classified,Wonder (feat. Ian Janes),-,98,1,,,,
99,down,Jelly Roll,Save Me,70,14,10,,,,
100,-,Green Day,"Look Ma, No Brains!",-,100,1,,,,
