Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fleetwood Mac,Dreams,1,1,4,,,,
2,up,AC/DC,Shot in the Dark,4,2,2,,,,
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),3,1,19,36,2020-06-21,2,2020-08-09
4,up,Justin Bieber,Holy (feat. Chance the Rapper),5,2,5,83,2020-09-20,4,2020-09-27
5,-,Justin Bieber & benny blanco,Lonely,-,1,1,6,2020-10-25,6,2020-10-25
6,up,Miley Cyrus,Midnight Sky,8,2,10,14,2020-08-23,12,2020-10-25
7,up,"Kane Brown, Swae Lee, Khalid",Be Like That,9,5,15,66,2020-09-13,61,2020-09-20
8,down,24kGoldn,Mood (feat. iann dior),7,2,10,33,2020-08-23,1,2020-10-11
9,down,BTS,Dynamite,6,1,9,96,2020-08-23,2,2020-08-30
10,up,Gabby Barrett,I Hope (feat. Charlie Puth),14,3,16,77,2020-04-26,77,2020-04-26
11,up,Lewis Capaldi,Before You Go,16,6,47,45,2019-11-24,10,2020-08-30
12,down,Keith Urban,One Too Many,10,1,5,,,,
13,down,Lee Brice,One of Them Girls,12,12,27,61,2020-04-19,61,2020-04-19
14,up,Harry Styles,Watermelon Sugar,15,2,27,85,2019-11-17,2,2020-08-23
15,down,Shawn Mendes,Wonder,2,2,3,15,2020-10-11,15,2020-10-11
16,up,The Weeknd,Blinding Lights,19,1,47,94,2019-12-01,1,2020-03-01
17,up,Ava Max,Kings & Queens,29,3,18,80,2020-03-15,37,2020-09-27
18,down,Cardi B,WAP (feat. Megan Thee Stallion),11,1,11,80,2020-08-09,1,2020-08-16
19,down,Topic,Breaking Me (feat. A7S),13,3,28,94,2020-03-01,8,2020-08-16
20,-,Demi Lovato,Commander In Chief,-,20,1,,,,
21,down,Chris Stapleton,Starting Over,20,2,8,,,,
22,up,Tate McRae,you broke me first,34,13,11,81,2020-08-23,15,2020-11-15
23,up,Tones and I,Dance Monkey,26,1,50,6,2019-10-06,1,2019-11-10
24,-,Post Malone,Circles,-,2,48,2,2019-10-06,2,2019-10-06
25,up,SAINt JHN,Roses (Imanbek Remix),37,1,36,97,2020-01-12,7,2020-05-10
26,down,Morgan Wallen,More than My Hometown,22,10,13,40,2020-04-26,40,2020-04-26
27,up,Sam Smith,Diamonds,41,5,5,51,2020-09-27,18,2020-11-15
28,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),27,4,27,79,2020-04-19,1,2020-07-05
29,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],28,22,13,87,2020-08-16,73,2020-09-27
30,down,AJR,Bang!,25,7,16,,,,
31,down,Fleetwood Mac,Dreams,24,14,2,94,2020-10-18,94,2020-10-18
32,up,Juice WRLD & Marshmello,Come & Go,40,9,15,4,2020-07-19,4,2020-07-19
33,down,Lady Gaga & Bradley Cooper,Shallow,31,10,50,25,2019-10-06,25,2019-10-06
34,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,32,4,26,74,2020-04-19,18,2020-08-09
35,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],35,6,13,,,,
36,up,Rag'n'Bone Man,Human,70,1,8,,,,
37,down,Pop Smoke,What You Know Bout Love,33,33,4,81,2020-07-12,14,2020-10-18
38,-,Luke Combs,Better Together,-,23,4,60,2019-11-10,36,2019-11-17
39,up,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",62,39,2,,,,
40,down,Jason Aldean,Got What I Got,36,36,12,85,2019-10-20,85,2019-10-20
41,down,Lady Gaga & Ariana Grande,Rain On Me,21,1,22,75,2020-05-24,1,2020-05-31
42,up,Les Cowboys Fringants,Sur mon épaule,44,1,23,,,,
43,-,Lana Del Rey,Let Me Love You Like a Woman,-,43,1,,,,
44,-,John Legend,Never Break,-,44,1,,,,
45,up,Maroon 5,Memories,76,1,50,36,2019-10-06,2,2019-11-17
46,down,Van Halen,Jump,17,17,2,,,,
47,down,Harry Styles,Falling,38,27,8,57,2019-12-15,39,2019-12-22
48,up,Fleetwood Mac,Go Your Own Way,67,48,2,,,,
49,up,Lewis Capaldi,Someone You Loved,60,1,44,4,2019-10-06,4,2019-10-06
50,up,Fleetwood Mac,The Chain,53,50,2,,,,
51,down,Eric Church,Hell of a View,18,18,3,,,,
52,down,BLACKPINK & Selena Gomez,Ice Cream,42,4,8,100,2020-08-30,3,2020-09-06
53,up,Felix Cartal & Sophie Simmons,Mine,55,45,8,,,,
54,-,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),-,41,7,,,,
55,-,Maren Morris,The Bones,-,32,21,76,2019-12-22,50,2020-01-12
56,-,NF,Chasing_(Demo) [feat. Mikayla Sippel],-,56,1,,,,
57,-,Jonathan Roy,Keeping Me Alive,-,27,17,,,,
58,-,Lee Brice,Memory I Don't Mess With,-,38,1,,,,
59,-,Zach Sobiech,Clouds,-,39,1,,,,
60,down,Dua Lipa,Levitating (feat. DaBaby),45,1,3,93,2020-10-25,3,2021-05-16
61,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,61,1,,,,
62,-,Yung Bleu,You’re Mines Still (feat. Drake),-,62,1,91,2020-10-25,80,2021-02-21
63,-,Vincent Vallières,Homme de rien,-,63,1,,,,
64,-,G-Eazy,Hate the Way (feat. blackbear),-,64,1,,,,
65,-,Benny Jones,Parce qu'il m'arrive,-,65,1,,,,
66,up,Fleetwood Mac,Landslide,85,66,2,,,,
67,-,Justin Bieber & benny blanco,Lonely,-,67,1,,,,
68,down,Van Halen,Panama,30,30,2,,,,
69,up,surf mesa,Ily,88,41,20,63,2020-04-19,18,2020-07-12
70,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,4,40,99,2020-01-12,49,2020-06-21
71,up,Curtis Waters,Stunnin' (feat. Harm Franklin),84,71,3,,,,
72,-,Netta,Toy,-,72,1,,,,
73,-,Jameson Rodgers,Some Girls,-,59,3,,,,
74,-,Dua Lipa,Break My Heart,-,12,29,97,2020-03-29,5,2020-06-28
75,down,Eric Church,Stick That in Your Country Song,49,14,17,,,,
76,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,13,17,,,,
77,-,24kGoldn,Mood (feat. iann dior),-,70,1,,,,
78,-,Ed Sheeran,Perfect,-,26,29,73,2019-10-06,58,2019-10-20
79,-,Claude Dubois,Si dieu existe,-,78,1,,,,
80,-,Tate McRae & Ali Gatie,lie to me,-,80,1,,,,
81,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),61,40,11,74,2020-07-05,5,2020-07-12
82,-,DVBBS,West Coast (feat. Quinn XCII),-,82,1,,,,
83,-,Lauren Daigle,You Say,-,22,21,47,2019-10-06,47,2019-10-06
84,down,AC/DC,Thunderstruck,82,64,4,70,2019-11-17,63,2019-12-08
85,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],23,23,3,28,2020-10-11,28,2020-10-11
86,-,Lou Bega,Mambo No. 5 (A Little Bit Of...),-,86,1,,,,
87,-,Gabby Barrett,I Hope,-,20,29,99,2020-01-12,78,2020-03-22
88,up,Joel Corry,Head & Heart (feat. MNEK),90,28,7,99,2020-07-26,16,2020-09-20
89,down,DJ Khaled,POPSTAR (feat. Drake),77,7,14,94,2020-07-19,8,2020-09-20
90,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,9,8,78,2020-08-16,3,2020-08-23
91,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,52,5,61,2020-08-23,8,2020-10-04
92,-,Chunkz & Yung Filly,Hold,-,92,1,,,,
93,-,Conan Gray,Heather,-,27,9,44,2020-08-23,15,2020-09-13
94,down,Van Halen,Why Can't This Be Love,43,43,2,,,,
95,-,Charlotte Cardin,Passive Aggressive,-,27,4,,,,
96,-,James Arthur,Train Wreck,-,61,1,,,,
97,-,Pearl Jam,Get It Back,-,97,1,,,,
98,down,Royse,Ride the Bull,68,68,4,,,,
99,-,Brothers Osborne,All Night,-,46,9,,,,
100,down,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),50,25,3,,,,
