Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,1,1,4,,,,
2,up,Miley Cyrus,Used To Be Young,8,2,2,,,,
3,down,Luke Combs,Fast Car,2,1,24,,,,
4,down,Charlotte Cardin,Confetti,3,2,21,,,,
5,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),42,2,2,,,,
6,down,Morgan Wallen,Last Night,4,2,31,,,,
7,up,Doja Cat,Paint The Town Red,13,2,5,,,,
8,down,Dua Lipa,Dance The Night,7,5,15,,,,
9,up,Selena Gomez,Single Soon,28,9,2,,,,
10,down,Chris Stapleton,White Horse,5,2,7,,,,
11,up,Taylor Swift,Cruel Summer,11,4,11,,,,
12,down,Oliver Anthony Music,I Want to go Home,6,6,4,,,,
13,down,Miley Cyrus,Flowers,9,1,34,,,,
14,down,Jelly Roll,NEED A FAVOR,10,5,21,,,,
15,up,Lainey Wilson,Watermelon Moonshine,16,13,15,,,,
16,up,Charlotte Cardin,Next to You,49,16,2,,,,
17,up,Rema & Selena Gomez,Calm Down,18,3,51,,,,
18,up,Marshmello & Manuel Turizo,El Merengue,24,18,13,,,,
19,up,Josh Ross,Trouble,23,12,17,,,,
20,up,Unknown,What Was I Made For?,20,2,8,,,,
21,down,TALK,Run Away to Mars,19,1,57,,,,
22,up,Olivia Rodrigo,vampire,22,6,10,,,,
23,down,Paul Russell,Lil Boo Thang,15,3,3,,,,
24,down,Oliver Anthony Music,Aint Gotta Dollar,12,9,4,,,,
25,up,Miley Cyrus,Jaded,29,19,18,,,,
26,down,Jason Aldean,Try That In A Small Town,14,1,9,,,,
27,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,23,1,,,,
28,down,Bailey Zimmerman,Religiously,26,15,11,,,,
29,down,Teddy Swims,Lose Control,25,1,5,,,,
30,down,Chris Stapleton,Tennessee Whiskey,21,7,153,,,,
31,up,Luke Combs,Love You Anyway,32,10,27,,,,
32,-,Zach Bryan,Something in the Orange,-,21,47,,,,
33,-,Jimmy Buffett,Margaritaville,-,3,4,,,,
34,up,Zach Bryan,Spotless (feat. The Lumineers),74,34,2,,,,
35,down,Jamie Fine,If Anything's Left,27,9,24,,,,
36,down,Jain,Makeba,33,4,13,,,,
37,up,Taylor Swift,Karma,37,22,17,,,,
38,up,Tim McGraw,Standing Room Only,59,36,4,,,,
39,-,Nicki Minaj,Last Time I Saw You,-,39,1,,,,
40,down,Oliver Anthony Music,Ive Got to Get Sober,17,13,4,,,,
41,down,TALK,A Little Bit Happy,31,11,12,,,,
42,up,Milky Chance,Living In A Haze,52,22,15,,,,
43,up,Cooper Alan,Never Not Remember You,51,16,6,,,,
44,down,Chayce Beckham,23,35,1,9,,,,
45,down,Dean Lewis,How Do I Say Goodbye,39,9,49,,,,
46,up,Noah Kahan & Post Malone,Dial Drunk,70,12,7,,,,
47,down,P!nk,TRUSTFALL,30,2,32,,,,
48,down,Oliver Anthony Music,I Want To Go Home (live),40,40,2,,,,
49,up,Tom MacDonald & Adam Calhoun,Black and White (feat. Dax),60,49,2,,,,
50,-,Will Dempsey,Beat You There,-,20,6,,,,
51,up,HARDY,TRUCK BED,53,12,6,,,,
52,down,Jelly Roll,Save Me (with Lainey Wilson),36,7,17,,,,
53,up,Taylor Swift,Anti-Hero,54,3,46,,,,
54,up,David Kushner,Daylight,69,9,21,,,,
55,up,Sia,Unstoppable,73,5,85,81,2019-11-10,81,2019-11-10
56,-,Kylie Minogue,Tension,-,56,1,,,,
57,up,Morgan Wallen,Everything I Love,96,20,9,,,,
58,-,V,Winter Bear,-,58,1,,,,
59,-,V,Scenery,-,59,1,,,,
60,-,V,Snow Flower (feat. Peakboy),-,60,1,,,,
61,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,47,1,,,,
62,-,Imagine Dragons,Children of the Sky (a Starfield song),-,62,1,,,,
63,-,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,-,44,7,,,,
64,-,Ryan Gosling,I’m Just Ken,-,28,5,,,,
65,up,Ed Sheeran,Eyes Closed,90,4,24,,,,
66,down,Charlotte Cardin,99 Nights,41,38,4,,,,
67,-,Jimmy Buffett,Come Monday,-,14,1,,,,
68,-,Peter Gabriel,Love Can Heal (Bright-Side Mix),-,68,1,,,,
69,-,Jimmy Buffett,It's Five O'Clock Somewhere (Live),-,39,1,,,,
70,-,Kane Brown,Bury Me in Georgia (Single Edit),-,70,3,,,,
71,-,The Tragically Hip,Bumblebee,-,71,1,,,,
72,up,Nicki Minaj & Ice Spice,Barbie World (with Aqua),87,12,8,,,,
73,up,Jelly Roll,Son Of A Sinner,85,9,50,,,,
74,-,Jimmy Buffett,Cheeseburger In Paradise,-,74,1,,,,
75,-,Jimmy Buffett,"Changes In Latitudes, Changes In Attitudes",-,67,1,,,,
76,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,66,1,,,,
77,up,Bobby Bazini,Pearl,81,77,2,,,,
78,-,Jimmy Buffett,Brown Eyed Girl (Live),-,78,1,,,,
79,-,Stray Kids,Social Path (feat. LiSA),-,79,1,,,,
80,down,Alli Walker,The Whiskey's Gone,48,48,2,,,,
81,up,Lewis Capaldi,Someone You Loved,82,1,70,4,2019-10-06,4,2019-10-06
82,up,Charlotte Cardin,Jim Carrey,98,47,4,,,,
83,down,The Killers,Your Side of Town,68,68,2,,,,
84,-,Morgan Wallen,Whiskey Glasses,-,32,12,,,,
85,down,Mitch Rossell,All I Need to See,34,34,2,,,,
86,up,Charlotte Cardin,Puppy,91,86,2,,,,
87,-,Morgan Wallen,Wasted on You,-,2,71,45,2021-01-17,45,2021-01-17
88,down,Oliver Anthony Music,Rich Mans Gold,56,49,3,,,,
89,-,ASTON,Boy Problems,-,89,1,,,,
90,-,Dylan Gossett,Coal,-,90,2,,,,
91,-,Oliver Anthony Music,90 some Chevy,-,81,2,,,,
92,-,Bobby Bazini,Ojalá,-,92,1,,,,
93,-,Alexandra Kay,Easy,-,93,1,,,,
94,-,Taylor Swift,Love Story (Taylor's Version),-,32,6,18,2021-02-21,18,2021-02-21
95,-,Ed Sheeran,Perfect,-,26,72,73,2019-10-06,58,2019-10-20
96,-,King Gnu,SPECIALZ,-,96,1,,,,
97,down,Zach Bryan,Oklahoma Smokeshow,95,35,11,,,,
98,-,Taylor Swift,august,-,64,4,28,2020-08-02,28,2020-08-02
99,-,Olivia Rodrigo,bad idea right?,-,32,3,,,,
100,-,Loud Luxury & DVBBS,Next To You (feat. Kane Brown),-,22,23,,,,
