Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,20,97,2020-01-12,7,2020-05-10
2,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,3,36,2020-06-21,2,2020-08-09
3,up,Tones and I,Dance Monkey,7,1,34,6,2019-10-06,1,2019-11-10
4,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,11,4,10,74,2020-04-19,18,2020-08-09
5,down,The Weeknd,Blinding Lights,4,1,31,94,2019-12-01,1,2020-03-01
6,down,Lady Gaga & Ariana Grande,Rain On Me,5,1,6,75,2020-05-24,1,2020-05-31
7,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],3,3,6,,,,
8,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),6,4,11,79,2020-04-19,1,2020-07-05
9,up,Harry Styles,Watermelon Sugar,10,2,11,85,2019-11-17,2,2020-08-23
10,down,Luke Bryan,One Margarita,8,3,15,72,2020-03-22,72,2020-03-22
11,-,BLACKPINK,How You Like That,-,11,1,3,2020-07-05,3,2020-07-05
12,down,Topic,Breaking Me (feat. A7S),9,3,12,94,2020-03-01,8,2020-08-16
13,down,Lewis Capaldi,Before You Go,12,6,31,45,2019-11-24,10,2020-08-30
14,-,Eric Church,Stick That in Your Country Song,-,14,1,,,,
15,down,Maroon 5,Memories,14,1,34,36,2019-10-06,2,2019-11-17
16,up,Surfaces,Sunday Best,17,16,19,96,2020-03-01,27,2020-04-26
17,up,Justin Bieber,Intentions (feat. Quavo),19,6,21,35,2020-02-09,4,2020-04-05
18,up,Sam Hunt,Hard to Forget,23,16,14,92,2020-05-03,92,2020-05-03
19,up,Jonas Brothers,X (feat. KAROL G),28,2,7,78,2020-06-21,78,2020-06-21
20,up,Powfu,Death Bed (feat. beabadoobee),21,9,18,100,2020-03-01,7,2020-04-26
21,up,Regard,Ride It,22,11,32,57,2019-10-06,13,2019-11-10
22,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,8,95,2020-05-10,3,2020-05-17
23,down,Luke Combs,Six Feet Apart,20,3,9,91,2020-05-03,91,2020-05-03
24,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),30,11,34,60,2019-10-20,7,2019-11-17
25,up,Dua Lipa,Break My Heart,27,12,14,97,2020-03-29,5,2020-06-28
26,down,Marshmello & Halsey,Be Kind,18,5,9,50,2020-05-03,29,2020-05-17
27,up,Harry Styles,Adore You,32,10,30,24,2019-12-08,6,2020-04-19
28,down,Dua Lipa,Don't Start Now,24,3,34,19,2019-11-03,3,2020-01-05
29,down,Post Malone,Circles,25,2,34,2,2019-10-06,2,2019-10-06
30,up,Lee Brice,One of Them Girls,36,12,11,61,2020-04-19,61,2020-04-19
31,up,Drake,Toosie Slide,33,2,13,65,2020-04-05,2,2020-04-26
32,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),35,7,9,66,2020-05-03,18,2020-05-31
33,up,Miranda Lambert,Bluebird,47,33,8,,,,
34,up,SAINt JHN,Roses (Imanbek Remix),34,34,9,,,,
35,-,Dixie Chicks,March March,-,15,1,,,,
36,down,Gabby Barrett,I Hope,31,20,19,99,2020-01-12,78,2020-03-22
37,down,Shakira & Anuel AA,Me Gusta,26,26,18,73,2020-01-19,50,2020-03-15
38,up,Tim Hicks,No Truck Song,44,33,6,,,,
39,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),37,4,30,99,2020-01-12,49,2020-06-21
40,up,Lady Gaga & Bradley Cooper,Shallow,41,10,34,25,2019-10-06,25,2019-10-06
41,up,The Weeknd,In Your Eyes,49,37,9,41,2020-03-22,12,2020-03-29
42,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",43,13,11,47,2020-04-05,47,2020-04-05
43,up,Dean Brody & The Reklaws,Can't Help Myself,46,26,19,,,,
44,up,Maren Morris,The Bones,52,32,14,76,2019-12-22,50,2020-01-12
45,down,StaySolidRocky,Party Girl,40,40,7,86,2020-05-10,14,2020-06-14
46,down,Doja Cat,Say So,39,22,18,100,2020-02-02,6,2020-05-03
47,-,Trevor Daniel & Selena Gomez,Past Life,-,47,1,,,,
48,down,Les Cowboys Fringants,Sur mon épaule,45,1,7,,,,
49,up,Les Cowboys Fringants,L'Amérique pleure,75,4,32,,,,
50,-,Dean Brody,Canadian Summer,-,30,1,,,,
51,-,FouKi,Ciel (feat. Alicia Moffet),-,51,2,,,,
52,up,Luke Combs,Does To Me (feat. Eric Church),53,29,22,79,2020-05-03,79,2020-05-03
53,up,Bruno Mars,Count On Me,72,53,2,,,,
54,down,BTS,Stay Gold,13,13,2,38,2020-07-05,38,2020-07-05
55,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),55,2,29,65,2019-12-15,21,2019-12-22
56,-,Bring Me The Horizon,Parasite Eve,-,56,1,,,,
57,-,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",-,41,1,74,2020-06-28,14,2020-07-26
58,-,Dixie D’Amelio,Be Happy,-,28,1,89,2020-07-05,89,2020-07-05
59,down,surf mesa,Ily,54,41,8,63,2020-04-19,18,2020-07-12
60,-,Richard Séguin,Quand on ne saura plus chanter,-,60,1,,,,
61,up,Beyoncé,BLACK PARADE,62,61,2,78,2020-06-28,78,2020-06-28
62,down,Billie Eilish,everything i wanted,61,5,33,53,2019-11-17,3,2019-11-24
63,down,James Barker Band,Summer Time,29,29,3,,,,
64,-,Everybody Loves an Outlaw,I See Red,-,64,1,,,,
65,down,Justin Moore,Why We Drink,57,38,5,,,,
66,down,Lady Gaga,Stupid Love,64,1,18,28,2020-03-01,8,2020-03-08
67,-,Will Ferrell & My Marianne,Husavik,-,11,1,,,,
68,-,Dixie Chicks,Gaslighter,-,3,12,61,2020-03-08,61,2020-03-08
69,down,6ix9ine,GOOBA,51,4,8,100,2020-05-10,2,2020-05-17
70,down,6ix9ine & Nicki Minaj,TROLLZ,15,11,3,89,2020-06-14,4,2020-06-21
71,down,Billie Eilish,bad guy,48,5,34,5,2019-10-06,5,2019-10-06
72,up,Megan Thee Stallion,Savage,74,17,15,61,2020-03-22,14,2020-04-19
73,-,Terry Barber,When the World Falls Apart,-,73,1,,,,
74,-,Charlie Puth,Girlfriend,-,74,1,,,,
75,-,Alicia Moffet,Strangers,-,75,1,,,,
76,down,Luke Bryan,Build Me a Daddy,38,38,3,,,,
77,-,Vincent Vallières,Lili,-,77,1,,,,
78,down,Michele Morrone,Hard For Me,50,50,3,,,,
79,-,Jason Mraz,Have It All,-,79,1,,,,
80,up,BENEE,Supalonely (feat. Gus Dapperton),87,75,4,94,2020-03-15,35,2020-04-26
81,-,Vitamin C,Graduation (Friends Forever),-,81,1,,,,
82,-,Dermot Kennedy,Giants,-,82,1,,,,
83,-,Melanie Martinez,Fire Drill,-,83,1,,,,
84,down,Rascal Flatts,How They Remember You,83,83,2,,,,
85,up,Shawn Mendes & Camila Cabello,Señorita,89,2,31,1,2019-10-06,1,2019-10-06
86,up,Tones And I,Ur So F**kInG cOoL,98,32,4,,,,
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],67,9,34,7,2019-10-06,7,2019-10-06
88,down,The Killers,My Own Soul’s Warning,58,58,2,,,,
89,-,Chris Tomlin,Thank You Lord (feat. Thomas Rhett & Florida Georgia Line),-,89,1,,,,
90,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),91,13,2,,,,
91,-,Paul Piché,Y a pas grand chose dans l'ciel à soir,-,91,1,,,,
92,-,Tenille Townes,Jersey on the Wall (I'm Just Asking),-,36,17,,,,
93,-,Tenille Townes,Come as You Are,-,93,1,,,,
94,-,Gabby Barrett,I Hope (feat. Charlie Puth),-,3,1,77,2020-04-26,77,2020-04-26
95,-,Elisapie,Arnaq,-,95,1,,,,
96,up,Camila Cabello,My Oh My (feat. DaBaby),97,14,28,52,2019-12-15,22,2020-02-02
97,down,Tyla Yaweh,Tommy Lee (feat. Post Malone),42,42,3,,,,
98,down,Chris Stapleton,Tennessee Whiskey,65,7,13,,,,
99,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now,63,45,9,,,,
100,-,Brett Kissel,She Drives Me Crazy,-,100,1,,,,
