Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,22,,,,
2,up,Jack Harlow,Lovin On Me,2,1,8,,,,
3,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,19,,,,
4,up,Paul Russell,Lil Boo Thang,10,3,20,,,,
5,up,Chris Stapleton,White Horse,6,2,24,,,,
6,up,Miley Cyrus,Flowers,16,1,51,,,,
7,up,Dua Lipa,Houdini,11,4,8,,,,
8,up,Jelly Roll,Save Me (with Lainey Wilson),13,7,33,,,,
9,up,Luke Combs,Fast Car,20,1,41,,,,
10,down,Mariah Carey,All I Want For Christmas Is You,4,1,44,79,2019-11-17,1,2020-12-13
11,up,Charlotte Cardin,Confetti,18,2,38,,,,
12,up,Morgan Wallen,Last Night,22,2,48,,,,
13,up,Luke Combs,Where the Wild Things Are,15,7,11,,,,
14,up,Taylor Swift,Cruel Summer,24,4,28,,,,
15,down,Unknown,What Was I Made For?,9,2,23,,,,
16,up,Dua Lipa,Dance The Night,25,5,32,,,,
17,up,Jelly Roll,NEED A FAVOR,23,5,38,,,,
18,down,Doja Cat,Paint The Town Red,17,2,22,,,,
19,up,Noah Kahan & Post Malone,Dial Drunk,26,12,24,,,,
20,up,Noah Kahan,Stick Season,78,8,6,,,,
21,down,Cher,DJ Play A Christmas Song,3,3,6,,,,
22,up,Chris Stapleton,Tennessee Whiskey,37,7,169,,,,
23,-,UMI & V,wherever u r,-,23,1,,,,
24,up,Miley Cyrus,Used To Be Young,34,2,19,,,,
25,up,Olivia Rodrigo,vampire,44,6,27,,,,
26,down,Ed Sheeran & Elton John,Merry Christmas,5,1,16,,,,
27,down,Sia,Snowman,14,10,21,57,2020-12-20,11,2020-12-27
28,up,Tate McRae,greedy,30,12,16,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],52,23,10,,,,
30,up,TALK,Run Away to Mars,51,1,74,,,,
31,-,The Beatles,Now And Then,-,1,7,,,,
32,up,Oliver Anthony Music,Rich Men North of Richmond,41,1,20,,,,
33,up,Rema & Selena Gomez,Calm Down,39,3,68,,,,
34,down,Wham!,Last Christmas (Single Version),27,27,12,70,2019-12-01,2,2020-12-27
35,up,Chayce Beckham,23,43,1,26,,,,
36,-,Lainey Wilson,Heart Like A Truck,-,13,36,,,,
37,up,David Kushner,Daylight,68,9,36,,,,
38,down,Morgan Wallen,Thinkin’ Bout Me,36,11,43,,,,
39,up,Sia,Unstoppable,98,5,102,81,2019-11-10,81,2019-11-10
40,up,LU KALA,Hotter Now,53,3,7,,,,
41,-,OneRepublic,I Ain't Worried,-,5,54,,,,
42,up,Taylor Swift,Anti-Hero,74,3,58,,,,
43,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),19,8,17,34,2019-12-29,13,2020-12-27
44,down,Jimmy Fallon & Meghan Trainor,Wrap Me Up,8,8,7,,,,
45,-,Zach Bryan,Something in the Orange,-,21,57,,,,
46,down,Kelly Clarkson,Underneath the Tree,21,21,23,77,2019-12-22,16,2020-12-27
47,up,Jelly Roll,Save Me,62,14,17,,,,
48,down,Jimin,Closer Than This,12,12,2,,,,
49,down,The Pogues,Fairytale of New York,29,12,7,,,,
50,-,Taylor Swift,Love Story (Taylor's Version),-,32,9,18,2021-02-21,18,2021-02-21
51,down,Boney M.,Mary's Boy Child / Oh My Lord,40,33,16,,,,
52,-,Taylor Swift,You Need To Calm Down,-,12,23,44,2019-10-06,44,2019-10-06
53,down,Taylor Swift,Christmas Tree Farm,32,16,11,28,2019-12-08,28,2019-12-08
54,-,Lainey Wilson,Watermelon Moonshine,-,13,28,,,,
55,-,Allison Russell,The Returner,-,55,1,,,,
56,down,José Feliciano,Feliz Navidad,42,42,14,75,2019-12-29,51,2020-12-27
57,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,60,5,26,31,2019-12-08,26,2020-12-27
58,down,Wham!,Last Christmas (Pudding Mix),33,33,8,,,,
59,up,Walker Hayes,Fancy Like Christmas,65,51,4,,,,
60,-,Tyla,Water,-,41,7,,,,
61,-,Coldplay,A Sky Full of Stars,-,17,8,,,,
62,down,Nicki Minaj,Pink Friday Girls,54,37,4,,,,
63,-,Journey,Don't Stop Believin',-,31,9,,,,
64,-,AC/DC,Thunderstruck,-,64,28,70,2019-11-17,63,2019-12-08
65,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,7,37,2019-12-29,37,2019-12-29
66,up,blink-182,ONE MORE TIME,95,4,15,,,,
67,-,Olivia Rodrigo,Can’t Catch Me Now (from The Hunger Games: The Ballad of Songbirds & Snakes),-,67,5,,,,
68,-,Taylor Swift,...Ready For It?,-,45,4,,,,
69,-,Neil Diamond,Sweet Caroline,-,69,5,,,,
70,down,Les Cowboys Fringants,Sur mon épaule,63,1,43,,,,
71,up,Kenya Grace,Strangers,90,42,15,,,,
72,up,Faith Hill,Where Are You Christmas,92,47,11,,,,
73,up,Thurl Ravenscroft,You're a Mean One Mr. Grinch,96,35,5,,,,
74,-,アヴィーチー,Wake Me Up,-,61,3,,,,
75,-,People of NFSC,2023,-,75,1,,,,
76,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,59,5,,,,
77,down,Bryan Adams,Christmas Time,69,42,7,,,,
78,-,Sophie Ellis Bextor,Murder on the Dancefloor (Orchestral Disco Version) [Bonus Track],-,35,1,,,,
79,down,Band Aid,Do They Know It's Christmas?,64,11,20,79,2019-12-08,14,2020-12-27
80,down,Dax,To Be A Man (feat. Darius Rucker),49,5,6,,,,
81,down,Disturbed,The Sound of Silence,66,43,23,,,,
82,-,Ray Charles,That Spirit of Christmas (Remastered),-,82,1,,,,
83,-,Marc Rebillet,Your New Morning Alarm,-,52,2,,,,
84,down,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),47,38,10,,,,
85,-,"Marshmello, P!nk & Sting",Dreaming,-,20,8,,,,
86,-,La Bottine Souriante,La ziguezon,-,86,1,,,,
87,-,Eminem,Lose Yourself (Soundtrack Version),-,2,28,36,2020-02-16,36,2020-02-16
88,-,Taylor Swift,Lover,-,13,27,38,2019-10-06,27,2019-11-03
89,down,Boney M.,Feliz Navidad,71,71,4,,,,
90,-,Zach Bryan,Oklahoma Smokeshow,-,35,13,,,,
91,down,Andy Williams,It's the Most Wonderful Time of the Year,57,57,5,,,,
92,-,Zach Bryan,Hey Driver (feat. The War and Treaty),-,47,5,,,,
93,down,Bruce Springsteen,"Santa Claus Is Comin' to Town (Live at C.W. Post College, Greenvale, NY - December 1975)",67,67,2,,,,
94,-,Cody Johnson,The Painter,-,43,5,,,,
95,-,Metallica,Nothing Else Matters,-,44,5,,,,
96,-,Les Cowboys Fringants,L'Amérique pleure,-,4,60,,,,
97,-,Taylor Swift,Style (Taylor's Version),-,24,3,,,,
98,-,Lady Gaga,Always Remember Us This Way,-,25,33,98,2019-10-13,90,2019-11-17
99,-,Nate Smith,World on Fire,-,42,3,,,,
100,-,Ed Sheeran,Shivers,-,1,76,,,,
