Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Harry Styles,As It Was,2,1,4,,,,
2,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),1,1,8,,,,
3,up,Tiësto & Ava Max,The Motto,3,1,25,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,37,,,,
5,up,Jack Harlow,First Class,10,5,3,,,,
6,up,Lizzo,About Damn Time,38,1,2,,,,
7,up,Latto & Mariah Carey,Big Energy (feat. DJ Khaled) [Remix],7,5,4,,,,
8,up,Gayle,abcdefu,11,1,24,,,,
9,up,Ed Sheeran,Shivers,9,1,33,,,,
10,down,Walker Hayes,AA,8,8,23,,,,
11,up,Lauren Spencer-Smith,Fingers Crossed,15,6,16,,,,
12,down,Cody Johnson,'Til You Can't,6,6,21,,,,
13,up,Shawn Mendes,When You're Gone,13,7,4,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,14,21,,,,
15,down,Glass Animals,Heat Waves,12,6,58,75,2021-02-28,71,2021-03-07
16,down,AnnenMayKantereit & Giant Rooks,Tom's Diner,14,6,7,,,,
17,up,Sia,Unstoppable,36,5,15,81,2019-11-10,81,2019-11-10
18,up,Luke Combs,Doin' This,18,7,22,,,,
19,-,This is Us Cast,"The Forever Now (feat. Mandy Moore) [From ""This Is Us: Season 6""]",-,19,1,,,,
20,down,Imagine Dragons,Bones,17,11,7,,,,
21,up,Farruko,Pepas,22,15,32,,,,
22,down,Latto,Big Energy,21,4,17,,,,
23,up,Lil Nas X,THATS WHAT I WANT,27,8,32,,,,
24,-,Roxane Filion,Au temps qui ne revient plus,-,24,1,,,,
25,down,bbno$,edamame (feat. Rich Brian),23,7,33,,,,
26,up,Adele,Easy On Me,33,1,28,,,,
27,-,Doucette,Mama Let Him Play,-,27,1,,,,
28,down,Walker Hayes,Fancy Like,25,2,45,,,,
29,-,Luke Combs,Tomorrow Me,-,24,1,,,,
30,up,Lee Brice,Soul,32,11,7,,,,
31,down,Lauren Spencer-Smith,Flowers,26,26,2,,,,
32,-,Nirvana,Something In the Way,-,27,7,,,,
33,down,Justin Bieber,Ghost,20,15,30,62,2021-03-28,62,2021-03-28
34,up,Josiane,Last In Line,97,34,2,,,,
35,up,Bailey Zimmerman,Fall In Love,67,15,3,,,,
36,down,Charlie Puth,Light Switch,30,12,14,,,,
37,down,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,29,3,18,,,,
38,down,Lost Frequencies & Calum Scott,Where Are You Now,34,8,26,,,,
39,-,Loren Allred,Never Enough,-,39,1,,,,
40,down,Morgan Wallen,Don't Think Jesus,35,35,2,,,,
41,-,Phillip Phillips,Love Like That,-,41,1,,,,
42,up,Em Beihold,Numb Little Bug,60,15,13,,,,
43,down,Doja Cat,Woman,37,37,13,,,,
44,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),31,21,26,,,,
45,-,Guns N' Roses,Sweet Child O' Mine,-,45,1,,,,
46,up,Dove Cameron,Boyfriend,46,46,7,,,,
47,-,Sylvain Cossette,"Une jument pour toi ma chérie (From ""C'est comme ça que je t'aime"")",-,47,1,,,,
48,-,Brett Kissel,Ain't the Same (feat. 98°),-,48,1,,,,
49,-,CORPSE,fuK u lol,-,49,1,,,,
50,down,Morgan Wallen,Sand in My Boots,48,22,23,75,2021-01-17,71,2021-01-24
51,down,Five Finger Death Punch,AfterLife,24,24,2,,,,
52,-,Carrie Underwood,Crazy Angels,-,52,1,,,,
53,up,Chris Stapleton,Tennessee Whiskey,56,7,94,,,,
54,up,Imagine Dragons,Believer,96,12,19,,,,
55,down,Rag'n'Bone Man,Human,16,1,30,,,,
56,-,Cian Ducrot,All For You,-,56,1,,,,
57,up,Nathan Evans,Wellerman,90,4,18,,,,
58,up,Jax Jones,Where Did You Go? (feat. MNEK),98,21,2,,,,
59,-,Def Leppard,Take What You Want,-,59,1,,,,
60,down,Little Big Town,Hell Yeah,28,28,2,,,,
61,down,Elle King & Miranda Lambert,Drunk (And I Don't Wanna Go Home),39,2,31,,,,
62,down,Pink Floyd,Hey Hey Rise Up (feat. Andriy Khlyvnyuk of Boombox),4,4,3,,,,
63,-,Chayce Beckham,Doin' It Right,-,63,1,,,,
64,down,5 Seconds of Summer,COMPLETE MESS,54,54,3,,,,
65,-,The Kid LAROI,Thousand Miles,-,38,1,,,,
66,down,Tate McRae,she's all i wanna be,53,36,9,,,,
67,-,Ed Sheeran,2step (feat. Lil Baby),-,30,1,,,,
68,-,Jason Aldean,Trouble With A Heartbreak,-,55,3,,,,
69,down,Ed Sheeran,Bad Habits,43,1,44,,,,
70,-,Chase McDaniel,Relapse,-,70,1,,,,
71,down,The Kid LAROI & Justin Bieber,Stay,69,3,42,,,,
72,down,Tyler Shaw,Love You Still (abcdefu romantic version),49,9,7,,,,
73,-,Tomi Favored,Saved by Jesus Christ,-,73,1,,,,
74,-,Kaylee Bell,Keith,-,26,1,,,,
75,down,Warren Zeiders,Wild Horse (717 Tapes),51,51,2,,,,
76,-,Florence + the Machine,Free,-,76,1,,,,
77,-,Les Cowboys Fringants,Sur mon épaule,-,1,31,,,,
78,-,TAELA,Trophy,-,78,1,,,,
79,-,V.I.C.,Wobble,-,79,1,,,,
80,-,Harry Styles,Sign of the Times,-,13,3,,,,
81,-,Megan Thee Stallion,Plan B,-,81,1,,,,
82,-,Barry White,"You're the First, The Last, My Everything",-,82,1,,,,
83,-,Shakira & Rauw Alejandro,Te Felicito,-,83,1,,,,
84,-,Michel Pagliaro,J'entends frapper,-,84,1,,,,
85,-,Ed Sheeran,Perfect,-,26,63,73,2019-10-06,58,2019-10-20
86,down,Three Days Grace,Lifetime,73,73,2,,,,
87,-,Hollywood Undead,Wild In These Streets,-,87,1,,,,
88,down,Chris Stapleton,Cold,62,4,7,,,,
89,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),55,10,46,,,,
90,-,"Imagine Dragons, JID & League of Legends",Enemy,-,13,9,,,,
91,down,Acraze,Do It To It (feat. Cherish),63,9,25,,,,
92,-,Elley Duhé,MIDDLE OF THE NIGHT,-,92,1,,,,
93,up,Jessica Darrow,Surface Pressure,95,8,18,,,,
94,down,The Weeknd,Blinding Lights,75,1,117,94,2019-12-01,1,2020-03-01
95,-,Dub J & Fame Holiday,Andale,-,95,1,,,,
96,-,Ed Sheeran,2step,-,89,2,,,,
97,down,Thomas Rhett,Half Of Me (feat. Riley Green),40,40,4,,,,
98,-,WILLOW,Wait a Minute!,-,98,1,,,,
99,-,Southside & Future,Hold That Heat (feat. Travis Scott),-,99,1,,,,
100,-,Doucette,All I Wanna Do,-,100,1,,,,
