Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,11,,,,
2,up,Chris Stapleton,White Horse,10,2,13,,,,
3,up,Doja Cat,Paint The Town Red,4,2,11,,,,
4,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,8,,,,
5,up,Luke Combs,Fast Car,6,1,30,,,,
6,up,Miley Cyrus,Used To Be Young,8,2,8,,,,
7,down,Oliver Anthony Music,Rich Men North of Richmond,2,1,10,,,,
8,down,Morgan Wallen,Last Night,3,2,37,,,,
9,up,Paul Russell,Lil Boo Thang,11,3,9,,,,
10,-,Brake,cigarettes & black lipstick,-,10,1,,,,
11,up,Taylor Swift,Cruel Summer,14,4,17,,,,
12,up,Tate McRae,greedy,16,12,5,,,,
13,down,blink-182,ONE MORE TIME,9,4,4,,,,
14,up,Jelly Roll,NEED A FAVOR,17,5,27,,,,
15,down,Charlotte Cardin,Confetti,12,2,27,,,,
16,up,Jessie Murph & Jelly Roll,Wild Ones,32,16,2,,,,
17,down,Dua Lipa,Dance The Night,13,5,21,,,,
18,up,Miley Cyrus,Flowers,22,1,40,,,,
19,up,Chayce Beckham,23,23,1,15,,,,
20,up,Morgan Wallen,Everything I Love,21,20,15,,,,
21,up,Rema & Selena Gomez,Calm Down,25,3,57,,,,
22,down,Olivia Rodrigo,vampire,18,6,16,,,,
23,up,Dean Lewis,How Do I Say Goodbye,57,9,52,,,,
24,up,Noah Kahan & Post Malone,Dial Drunk,35,12,13,,,,
25,down,Bailey Zimmerman,Religiously,24,15,17,,,,
26,down,Toby Keith,Don't Let the Old Man In,5,3,3,,,,
27,down,Lainey Wilson,Watermelon Moonshine,20,13,21,,,,
28,up,Unknown,What Was I Made For?,34,2,14,,,,
29,-,Kaylee Bell,Keith,-,26,4,,,,
30,down,TALK,Run Away to Mars,28,1,63,,,,
31,-,Roxane Bruneau,J'te retiens pas,-,31,1,,,,
32,up,Dustin Lynch,Chevrolet (feat. Jelly Roll),62,32,3,,,,
33,up,Jamie Fine,If Anything's Left,38,9,30,,,,
34,down,Morgan Wallen,Thinkin’ Bout Me,29,11,32,,,,
35,up,Drake,First Person Shooter (feat. J. Cole),50,35,2,,,,
36,up,Chris Stapleton,Tennessee Whiskey,42,7,159,,,,
37,up,Drake,Gently (feat. Bad Bunny),61,37,2,,,,
38,-,Reba McEntire,Seven Minutes In Heaven,-,3,1,,,,
39,-,Kid Cudi,Pursuit of Happiness (feat. MGMT & Ratatat) [Extended Steve Aoki Remix],-,39,4,,,,
40,down,*NSYNC & Justin Timberlake,Better Place (From TROLLS Band Together),15,15,3,,,,
41,down,The Rolling Stones,Angry,40,12,6,,,,
42,-,Amélie Paul,Illusion of Divine,-,42,1,,,,
43,up,Sia,Unstoppable,60,5,91,81,2019-11-10,81,2019-11-10
44,down,Zach Bryan,Something in the Orange,33,21,53,,,,
45,up,Drake,IDGAF (feat. Yeat),75,45,2,,,,
46,-,Bring Me The Horizon,DArkSide,-,46,1,,,,
47,-,Judas Priest,Panic Attack,-,47,1,,,,
48,-,Chris Stapleton,It Takes A Woman,-,16,1,,,,
49,down,David Kushner,Daylight,44,9,27,,,,
50,down,blink-182,DANCE WITH ME,41,41,2,,,,
51,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,51,1,,,,
52,down,JENNIE,You & Me,30,30,2,,,,
53,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,12,3,,,,
54,-,Jason Derulo,Hands On Me (feat. Meghan Trainor),-,54,1,,,,
55,-,blink-182,FELL IN LOVE,-,55,1,,,,
56,up,Selena Gomez,Single Soon,68,9,8,,,,
57,down,Marshmello & Manuel Turizo,El Merengue,26,18,19,,,,
58,up,Roxane Bruneau,Côté passager (feat. Souldia),64,39,3,,,,
59,-,Papa Roach,Leave a Light On,-,59,1,,,,
60,down,Taylor Swift,Karma,51,22,23,,,,
61,-,Daniel Bélanger,Dis tout sans rien dire,-,29,4,,,,
62,-,Niall Horan,This Town,-,62,1,,,,
63,up,Taylor Swift,Anti-Hero,98,3,51,,,,
64,up,Jelly Roll,Save Me (with Lainey Wilson),65,7,22,,,,
65,down,Kenya Grace,Strangers,46,42,6,,,,
66,up,Josh Ross,Trouble,71,12,23,,,,
67,-,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),-,67,1,,,,
68,-,Troye Sivan,One Of Your Girls,-,50,1,,,,
69,-,Marcella Fanucci,Good Times,-,69,1,,,,
70,-,"Johnny Hodges, Paul Gonzalves & Duke Ellington and His Orchestra",Overture,-,70,1,,,,
71,up,Luke Combs,The Kind of Love We Make,84,5,64,,,,
72,up,Lovejoy,Normal People Things,96,72,2,,,,
73,-,Marcella Fanucci,Travel Far,-,73,1,,,,
74,-,Marcella Fanucci,Stray,-,74,1,,,,
75,-,Offset & Don Toliver,WORTH IT,-,75,1,,,,
76,-,Lewis Capaldi,Before You Go,-,6,81,45,2019-11-24,10,2020-08-30
77,up,ZAZ,Si jamais j'oublie,80,77,2,,,,
78,-,テイラー・スウィフト,Shake It Off,-,62,3,,,,
79,-,TOMORROW X TOGETHER,Chasing That Feeling,-,79,1,,,,
80,-,Drew Baldridge,Can She Have This Dance,-,36,2,,,,
81,down,League of Legends & NewJeans,Gods,43,43,2,,,,
82,-,Buck Allen,For You,-,82,1,,,,
83,down,Zach Bryan,Something in the Orange (Z&E's Version),45,45,12,,,,
84,-,Taylor Swift,...Ready For It?,-,45,1,,,,
85,down,Morgan Wallen,Whiskey Glasses,37,32,18,,,,
86,down,Daniel Bélanger,Revivre,81,81,2,,,,
87,-,Tyla,Water,-,41,1,,,,
88,-,Morgan Wallen,Cowgirls (feat. Ernest),-,64,5,,,,
89,-,Drake,Virginia Beach,-,89,1,,,,
90,down,Miley Cyrus,Jaded,76,19,24,,,,
91,down,Luke Combs,Love You Anyway,56,10,33,,,,
92,down,Journey,Don't Stop Believin',79,34,8,,,,
93,-,a-ha,Take On Me,-,17,3,,,,
94,-,Dylan Gossett,Coal,-,90,3,,,,
95,-,Jelly Roll,Save Me,-,14,7,,,,
96,down,Morgan Wallen,Thought You Should Know,90,7,38,,,,
97,up,Disturbed,The Sound of Silence,97,43,20,,,,
98,-,Noah Kahan,Stick Season,-,8,1,,,,
99,down,Thirty Seconds to Mars,The Kill (Bury Me),54,21,4,,,,
100,down,The Reklaws & Drake Milligan,Honky Tonkin' About,99,40,6,,,,
