Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",-,1,1,,,,
2,up,SAINt JHN,Roses (Imanbek Remix),4,1,12,97,2020-01-12,7,2020-05-10
3,down,The Weeknd,Blinding Lights,1,1,23,94,2019-12-01,1,2020-03-01
4,down,Tones and I,Dance Monkey,2,1,26,6,2019-10-06,1,2019-11-10
5,-,The Rolling Stones,Living In A Ghost Town,-,5,1,38,2020-05-03,38,2020-05-03
6,down,Drake,Toosie Slide,5,2,5,65,2020-04-05,2,2020-04-26
7,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,7,1,66,2020-05-03,18,2020-05-31
8,-,Johnny Reid,People Like You,-,8,1,,,,
9,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),15,4,22,99,2020-01-12,49,2020-06-21
10,up,Powfu,Death Bed (feat. beabadoobee),12,9,10,100,2020-03-01,7,2020-04-26
11,down,Dua Lipa,Don't Start Now,8,3,26,19,2019-11-03,3,2020-01-05
12,-,Live Lounge Allstars,Times Like These (BBC Radio 1 Stay Home Live Lounge),-,12,1,49,2020-05-03,49,2020-05-03
13,up,Post Malone,Circles,17,2,26,2,2019-10-06,2,2019-10-06
14,down,Billie Eilish,bad guy,7,5,26,5,2019-10-06,5,2019-10-06
15,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,15,1,65,2020-04-26,1,2020-05-03
16,down,Lewis Capaldi,Before You Go,6,6,23,45,2019-11-24,10,2020-08-30
17,-,Luke Combs,Six Feet Apart,-,3,1,91,2020-05-03,91,2020-05-03
18,down,Justin Bieber,Intentions (feat. Quavo),16,6,13,35,2020-02-09,4,2020-04-05
19,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,2,21,65,2019-12-15,21,2019-12-22
20,up,Gabby Barrett,I Hope,27,20,11,99,2020-01-12,78,2020-03-22
21,up,Regard,Ride It,41,11,24,57,2019-10-06,13,2019-11-10
22,down,Maroon 5,Memories,13,1,26,36,2019-10-06,2,2019-11-17
23,down,Billie Eilish,everything i wanted,19,5,25,53,2019-11-17,3,2019-11-24
24,-,Marshmello & Halsey,Be Kind,-,5,1,50,2020-05-03,29,2020-05-17
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),21,11,26,60,2019-10-20,7,2019-11-17
26,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),10,4,3,79,2020-04-19,1,2020-07-05
27,up,Surfaces,Sunday Best,32,16,11,96,2020-03-01,27,2020-04-26
28,down,Megan Thee Stallion,Savage,22,17,7,61,2020-03-22,14,2020-04-19
29,down,Lady Gaga,Stupid Love,18,1,10,28,2020-03-01,8,2020-03-08
30,up,Luke Combs,Does To Me (feat. Eric Church),33,29,14,79,2020-05-03,79,2020-05-03
31,-,Éric Lapointe,À l'abri du monde entier,-,31,1,,,,
32,up,Sam Hunt,Hard to Forget,57,16,6,92,2020-05-03,92,2020-05-03
33,up,Dean Brody & The Reklaws,Can't Help Myself,36,26,11,,,,
34,up,Dua Lipa,Break My Heart,44,12,6,97,2020-03-29,5,2020-06-28
35,up,Doja Cat,Say So,39,22,10,100,2020-02-02,6,2020-05-03
36,down,Harry Styles,Adore You,23,10,22,24,2019-12-08,6,2020-04-19
37,-,Doja Cat,Say So (feat. Nicki Minaj),-,35,1,57,2020-03-08,13,2020-05-10
38,-,Travis Scott,SICKO MODE,-,38,1,48,2020-04-26,9,2020-05-03
39,-,Avril Lavigne,We Are Warriors,-,39,1,,,,
40,-,Travis Scott,goosebumps,-,40,1,89,2020-04-26,18,2020-05-03
41,down,Roddy Ricch,The Box,37,8,19,91,2019-12-08,2,2020-02-16
42,up,Topic,Breaking Me (feat. A7S),61,3,4,94,2020-03-01,8,2020-08-16
43,-,Les Cowboys Fringants,Sur mon épaule,-,1,1,,,,
44,up,Natalie Taylor,Surrender,70,44,2,,,,
45,-,Kane Brown,Cool Again,-,45,1,90,2020-05-03,90,2020-05-03
46,up,Camila Cabello,My Oh My (feat. DaBaby),56,14,21,52,2019-12-15,22,2020-02-02
47,down,Jonas Brothers,What a Man Gotta Do,34,7,16,53,2020-01-19,21,2020-01-26
48,up,Dan + Shay & Justin Bieber,"10,000 Hours",48,2,26,21,2019-10-06,9,2019-10-13
49,down,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",47,12,12,,,,
50,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",65,13,5,47,2020-04-05,47,2020-04-05
51,-,Machine Gun Kelly,Bloody Valentine,-,42,1,,,,
52,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,52,1,,,,
53,down,Lewis Capaldi,Someone You Loved,35,1,26,4,2019-10-06,4,2019-10-06
54,-,Brett Young,Lady,-,43,1,,,,
55,-,Evanescence,Wasted On You,-,55,1,,,,
56,up,Bill Withers,Lean On Me,62,12,5,52,2020-04-05,52,2020-04-05
57,-,"Michael Bublé, Barenaked Ladies & Sofía Reyes",Gotta Be Patient,-,12,1,,,,
58,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,84,4,2,74,2020-04-19,18,2020-08-09
59,down,Ed Sheeran,Perfect,54,26,18,73,2019-10-06,58,2019-10-20
60,down,Lady Gaga & Bradley Cooper,Shallow,28,10,26,25,2019-10-06,25,2019-10-06
61,-,Drake,Pain 1993 (feat. Playboi Carti),-,61,1,71,2020-05-03,18,2020-05-10
62,-,Drake,Not You Too (feat. Chris Brown),-,62,1,64,2020-05-03,38,2020-05-10
63,down,Luke Bryan,One Margarita,59,3,7,72,2020-03-22,72,2020-03-22
64,-,Drake,Desires (feat. Future),-,64,1,68,2020-05-03,41,2020-05-10
65,-,Drake,Chicago Freestyle (feat. Giveon),-,65,1,92,2020-05-03,26,2020-05-10
66,-,Drake,War,-,66,1,89,2020-05-03,65,2020-05-10
67,-,Dylan Toole,Cuz of You (feat. Eleni DeGeorge),-,67,1,,,,
68,-,SAINt JHN,Roses (Imanbek Remix),-,34,1,,,,
69,-,Queen & Adam Lambert,You Are The Champions,-,69,1,,,,
70,-,FouKi,Ciel (feat. Alicia Moffet),-,51,1,,,,
71,down,OneRepublic,Better Days,11,11,4,,,,
72,down,Dixie Chicks,Gaslighter,51,3,9,61,2020-03-08,61,2020-03-08
73,-,"Future, Drake & Young Thug",D4L,-,73,1,72,2020-05-03,45,2020-05-10
74,down,Lizzo,Good As Hell,66,5,26,33,2019-10-06,24,2019-12-29
75,-,Les Cowboys Fringants,L'Amérique pleure,-,4,25,,,,
76,up,Young T & Bugsey,Don't Rush (feat. Headie One),83,55,5,52,2020-04-12,48,2020-04-19
77,-,Oasis,Don't Stop... (Demo),-,77,1,84,2020-05-03,84,2020-05-03
78,up,"Meduza, Becky Hill & GOODBOYS",Lose Control,90,57,8,87,2019-10-20,28,2019-12-08
79,-,Dixie Chicks,Julianna Calm Down,-,79,1,,,,
80,-,Thomas Rhett,Die a Happy Man,-,80,1,,,,
81,-,Classified,Good News (feat. Breagh Isabel),-,81,1,,,,
82,down,Eminem,Godzilla (feat. Juice WRLD),46,3,16,84,2020-01-19,12,2020-01-26
83,-,NEEDTOBREATHE,Hang On,-,83,1,,,,
84,-,William Prince,The Spark,-,53,1,,,,
85,-,Travis Scott,HIGHEST IN THE ROOM,-,24,5,35,2019-10-06,2,2019-10-13
86,down,Shawn Mendes & Camila Cabello,Señorita,52,2,26,1,2019-10-06,1,2019-10-06
87,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],53,9,26,7,2019-10-06,7,2019-10-06
88,-,H.E.R.,Wrong Places,-,88,1,71,2020-05-03,71,2020-05-03
89,-,G-Eazy & Jack Harlow,Moana,-,89,1,,,,
90,down,Lee Brice,One of Them Girls,25,12,4,61,2020-04-19,61,2020-04-19
91,down,Halsey,You should be sad,64,7,17,74,2020-01-12,20,2020-02-16
92,down,Shakira & Anuel AA,Me Gusta,78,26,10,73,2020-01-19,50,2020-03-15
93,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,93,1,52,2020-05-10,52,2020-05-10
94,down,The Reklaws,Where I'm From,81,53,3,,,,
95,down,Maren Morris,The Bones,63,32,7,76,2019-12-22,50,2020-01-12
96,-,Juice WRLD,Righteous,-,96,1,24,2020-05-03,24,2020-05-03
97,down,Doja Cat,Boss Bitch,69,35,12,60,2020-03-22,23,2020-04-26
98,-,Imagine Dragons,Believer,-,12,4,,,,
99,-,Chris Stapleton,Tennessee Whiskey,-,7,10,,,,
100,down,Jess Glynne,Hold My Hand,73,6,5,87,2020-04-05,87,2020-04-05
