Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),5,1,29,,,,
2,-,Nightbirde,It's OK (Live Maple House Sessions),-,2,7,,,,
3,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),1,1,5,,,,
4,up,Gayle,abcdefu,6,1,16,,,,
5,up,Ed Sheeran,Shivers,9,1,25,,,,
6,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),2,2,3,,,,
7,-,GAYLE,abcdefu (feat. Royal & the Serpent),-,2,3,,,,
8,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,14,3,10,,,,
9,up,Sia,Unstoppable,15,5,7,81,2019-11-10,81,2019-11-10
10,up,Tiësto & Ava Max,The Motto,12,1,17,,,,
11,down,Eminem,Lose Yourself (Soundtrack Version),3,2,13,36,2020-02-16,36,2020-02-16
12,-,Imagine Dragons,Believer,-,12,16,,,,
13,up,Glass Animals,Heat Waves,18,6,50,75,2021-02-28,71,2021-03-07
14,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),7,7,3,,,,
15,down,Adele,Easy On Me,13,1,20,,,,
16,-,KALEO,Way Down We Go,-,6,13,,,,
17,up,Lil Nas X,THATS WHAT I WANT,17,8,24,,,,
18,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,18,4,,,,
19,up,Latto,Big Energy,24,4,9,,,,
20,-,Jaymes Young,Infinity,-,17,11,,,,
21,down,Acraze,Do It To It (feat. Cherish),16,9,17,,,,
22,up,Måneskin,Beggin,23,3,36,,,,
23,up,Luke Combs,Doin' This,25,7,14,,,,
24,up,Avril Lavigne,Love It When You Hate Me (feat. blackbear),63,24,4,,,,
25,up,Cody Johnson,'Til You Can't,38,6,13,,,,
26,down,Jessica Darrow,Surface Pressure,22,8,10,,,,
27,down,50 Cent,In Da Club,8,8,2,,,,
28,-,Lewis Capaldi,Someone You Loved,-,1,58,4,2019-10-06,4,2019-10-06
29,-,Jana Kramer,The Story,-,29,1,,,,
30,up,Walker Hayes,Fancy Like,48,2,37,,,,
31,down,Em Beihold,Numb Little Bug,27,15,5,,,,
32,down,Adele,Oh My God,28,15,11,,,,
33,-,イマジン・ドラゴンズ,Demons,-,29,3,,,,
34,-,Red Hot Chili Peppers,Under the Bridge,-,28,1,,,,
35,-,R.E.M.,Everybody Hurts,-,26,2,,,,
36,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),31,14,13,,,,
37,down,Morgan Wallen,Sand in My Boots,32,22,15,75,2021-01-17,71,2021-01-24
38,down,Lost Frequencies & Calum Scott,Where Are You Now,33,8,18,,,,
39,-,Green Day,Basket Case,-,39,4,,,,
40,up,Lauren Spencer-Smith,Fingers Crossed,43,6,8,,,,
41,-,Alicia Moffet,Hard Feelings,-,41,1,,,,
42,-,イマジン・ドラゴンズ,On Top of the World,-,42,1,,,,
43,-,twenty one pilots,Stressed Out,-,38,5,,,,
44,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),10,9,2,,,,
45,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),29,10,39,,,,
46,down,Mary J. Blige,Family Affair,4,3,8,,,,
47,down,bbno$,edamame (feat. Rich Brian),34,7,25,,,,
48,-,Florence + the Machine,King,-,48,1,,,,
49,up,Walker Hayes,AA,65,8,15,,,,
50,up,Dove Cameron,Boyfriend,56,46,3,,,,
51,-,Cooper Alan,Ain't Friends Anymore,-,51,1,,,,
52,down,Justin Bieber,Ghost,44,15,22,62,2021-03-28,62,2021-03-28
53,down,Farruko,Pepas,47,15,24,,,,
54,-,Procol Harum,A Whiter Shade of Pale,-,54,1,,,,
55,-,R.E.M.,Losing My Religion,-,29,3,,,,
56,down,Ed Sheeran,Bad Habits (feat. Bring Me The Horizon),52,52,2,,,,
57,-,Alessia Cara,Scars to Your Beautiful,-,54,3,,,,
58,up,Marc Hamilton,Comme j'ai toujours envie d'aimer (Version 1970),78,58,2,,,,
59,down,Ed Sheeran,Bad Habits,21,1,36,,,,
60,-,Nightbirde,It's Ok,-,35,3,,,,
61,down,Dr. Dre,Forgot About Dre (feat. Eminem),11,11,2,,,,
62,down,Jennifer Lopez,On My Way (Marry Me),26,24,5,,,,
63,-,Daisy the Great & AJR,Record Player,-,62,3,,,,
64,up,Rag'n'Bone Man,Human,73,1,24,,,,
65,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),59,21,18,,,,
66,-,Snow Patrol,Chasing Cars,-,22,6,,,,
67,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,67,1,,,,
68,up,Rêve,CTRL + ALT + DEL,71,19,19,,,,
69,-,Kygo,Dancing Feet (feat. DNCE),-,69,1,,,,
70,down,The Kid LAROI & Justin Bieber,Stay,51,3,34,,,,
71,down,Wig Wam,Do Ya Wanna Taste It,57,57,5,,,,
72,-,Avril Lavigne,Bois Lie (feat. Machine Gun Kelly),-,72,1,,,,
73,-,Oliver Tree,Cowboys Don’t Cry,-,73,1,,,,
74,up,Marshmello & Jonas Brothers,Leave Before You Love Me,75,4,41,,,,
75,up,Chris Stapleton,Tennessee Whiskey,86,7,87,,,,
76,-,Foreigner,I Want to Know What Love Is,-,57,5,,,,
77,-,OneRepublic,West Coast,-,77,1,,,,
78,-,Sara Dufour,Baseball,-,78,1,,,,
79,-,Masayoshi Soken,Close in the Distance,-,79,1,,,,
80,down,Chris Stapleton,You Should Probably Leave,45,14,22,,,,
81,up,レッド・ホット・チリ・ペッパーズ,Black Summer,99,21,4,,,,
82,-,Tyga & Doja Cat,Freaky Deaky,-,82,1,,,,
83,-,Kaïn,Yé midi kek part,-,83,3,,,,
84,down,Eminem,Without Me,20,20,2,,,,
85,-,Kaïn,La bonne franquette,-,85,1,,,,
86,-,Red Hot Chili Peppers,Californication,-,43,1,,,,
87,down,Charlie Puth,Light Switch,85,12,6,,,,
88,-,Journey,Don't Stop Believin',-,31,2,,,,
89,up,Blake Shelton,Come Back As A Country Boy,90,20,15,,,,
90,-,LIVE,Lightning Crashes,-,42,3,,,,
91,-,Fall Out Boy,Centuries,-,76,2,,,,
92,-,Tim Hicks,Whiskey Does,-,92,1,,,,
93,-,Labrinth,Forever,-,93,1,,,,
94,down,Simple Plan,Ruin My Life (feat. Deryck Whibley),60,60,2,,,,
95,-,Mother Mother,Hayloft II,-,66,3,,,,
96,down,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,66,27,9,,,,
97,-,Tears for Fears,The Tipping Point,-,68,2,,,,
98,down,Eminem,Shake That (feat. Nate Dogg),46,43,2,,,,
99,-,2Frères,Sous le même toit,-,49,2,,,,
100,-,Milky Chance,Colorado,-,45,3,,,,
