Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kate Bush,Running up That Hill (A Deal with God) [2018 Remaster],1,1,8,,,,
2,up,Lizzo,About Damn Time,4,1,13,,,,
3,up,Pitbull & Zac Brown,Can't Stop Us Now,42,3,2,,,,
4,-,P!nk,Irrelevant,-,4,1,,,,
5,down,Harry Styles,As It Was,2,1,15,,,,
6,up,Luke Combs,The Kind of Love We Make,9,5,5,,,,
7,up,Marshmello & Khalid,Numb,7,1,5,,,,
8,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,19,,,,
9,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",3,2,10,,,,
10,up,Gayle,abcdefu,24,1,35,,,,
11,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,12,3,4,,,,
12,down,Shawn Mendes,When You're Gone,10,7,15,,,,
13,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,48,,,,
14,up,Nicky Youre & Dazy,Sunroof,19,4,6,,,,
15,down,Metallica,Master of Puppets (Remastered),6,6,3,,,,
16,up,Josh Ross,First Taste of Gone,22,10,6,,,,
17,up,Lee Brice,Soul,25,11,18,,,,
18,up,Lizzo,About Damn Time,47,18,9,,,,
19,down,Beyoncé,BREAK MY SOUL,13,3,4,,,,
20,down,Sia,Unstoppable,15,5,26,81,2019-11-10,81,2019-11-10
21,-,Tears for Fears,Everybody Wants To Rule the World,-,7,8,,,,
22,down,Glass Animals,Heat Waves,16,6,69,75,2021-02-28,71,2021-03-07
23,up,Charlie Puth & Jung Kook,Left and Right,27,7,4,,,,
24,down,Morgan Wallen,Wasted on You,17,2,17,45,2021-01-17,45,2021-01-17
25,up,Kane Brown,Like I Love Country Music,30,19,10,,,,
26,down,Cole Swindell,She Had Me At Heads Carolina,14,7,8,,,,
27,down,Devon Cole,W.I.T.C.H.,21,21,2,,,,
28,up,Walker Hayes,AA,32,8,34,,,,
29,down,Willy William,Trompeta,23,23,10,,,,
30,up,OneRepublic,I Ain't Worried,33,5,8,,,,
31,-,Lizzo,Good As Hell,-,5,40,33,2019-10-06,24,2019-12-29
32,-,Dua Lipa,Levitating,-,6,23,74,2020-04-05,74,2020-04-05
33,down,Ed Sheeran,Shivers,20,1,44,,,,
34,-,j-hope,Arson,-,34,1,,,,
35,up,Cooper Alan,First Rodeo (feat. Filmore & Seth Ennis),37,35,2,,,,
36,up,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,56,15,5,,,,
37,-,Kaleb Austin,Til the Day I Go,-,37,1,,,,
38,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,38,1,,,,
39,down,Muscadine Bloodline,Me On You,31,31,2,,,,
40,up,Jack Harlow,First Class,41,5,14,,,,
41,-,Disturbed,Hey You,-,41,1,,,,
42,up,Kygo & Dean Lewis,Lost Without You (with Dean Lewis),65,42,2,,,,
43,up,Bay City Rollers,Saturday Night,72,43,2,,,,
44,down,Bailey Zimmerman,Rock and A Hard Place,28,12,6,,,,
45,-,j-hope,= (Equal Sign),-,45,1,,,,
46,down,Tiësto & Ava Max,The Motto,29,1,36,,,,
47,-,ABBA,Dancing Queen,-,24,12,,,,
48,up,Luke Combs,Doin' This,53,7,30,,,,
49,down,Louyah,You,26,26,3,,,,
50,-,j-hope,Future,-,50,1,,,,
51,-,j-hope,Pandora's Box,-,51,1,,,,
52,-,Walker Hayes,Y'all Life,-,39,1,,,,
53,-,j-hope,What If…,-,53,1,,,,
54,-,j-hope,Safety Zone,-,54,1,,,,
55,-,j-hope,STOP,-,55,1,,,,
56,down,Keith Urban,Brown Eyes Baby,44,44,2,,,,
57,-,Harry Styles,Late Night Talking,-,24,3,,,,
58,down,Farruko,Pepas,43,15,43,,,,
59,-,j-hope,Music Box : Reflection,-,59,1,,,,
60,-,j-hope,Intro,-,60,1,,,,
61,-,Tom MacDonald,Names,-,37,1,,,,
62,down,Banx & Ranx & Rêve,Headphones,34,17,11,,,,
63,down,Latto,Big Energy,50,4,28,,,,
64,-,Calvin Harris,Stay With Me,-,60,1,,,,
65,up,Guns N' Roses,Sweet Child O' Mine,76,45,3,,,,
66,up,Em Beihold,Numb Little Bug,73,15,20,,,,
67,up,Joji,Glimpse of Us,84,30,5,,,,
68,down,Nathan Evans,Wellerman,38,4,28,,,,
69,-,Walker Hayes,Fancy Like,-,2,54,,,,
70,-,Birdy,Quietly Yours,-,35,1,,,,
71,down,j-hope,MORE,54,13,3,,,,
72,down,Luke Combs,Beautiful Crazy,69,42,7,,,,
73,-,Måneskin,I WANNA BE YOUR SLAVE,-,20,36,,,,
74,-,Loveless,Running up That Hill (A Deal with God),-,74,1,,,,
75,-,Tiësto,The Business,-,4,52,52,2021-01-03,18,2021-04-04
76,-,Måneskin,Beggin,-,3,43,,,,
77,-,DNCE,Cake by the Ocean,-,77,1,,,,
78,-,Jax,Victoria’s Secret,-,7,1,,,,
79,-,Dua Lipa,Don't Start Now,-,3,65,19,2019-11-03,3,2020-01-05
80,-,Burna Boy,For My Hand (feat. Ed Sheeran),-,80,1,,,,
81,-,Miley Cyrus,Party In the U.S.A.,-,18,6,,,,
82,down,Luke Combs,Outrunnin' Your Memory,79,46,4,,,,
83,-,Chase McDaniel,Project,-,7,5,,,,
84,down,Luke Combs,When It Rains It Pours,74,74,2,,,,
85,up,Luke Combs,Beer Never Broke My Heart,85,21,17,70,2019-10-06,41,2019-11-17
86,-,Ed Sheeran,Perfect,-,26,65,73,2019-10-06,58,2019-10-20
87,-,Katy Perry,Roar,-,48,1,,,,
88,up,Metric,All Comes Crashing,95,54,3,,,,
89,down,Journey,Separate Ways (Worlds Apart),40,40,3,,,,
90,-,Alec Benjamin,Devil Doesn’t Bargain,-,89,1,,,,
91,-,Bruno Mars,Marry You,-,53,3,,,,
92,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,44,3,,,,
93,-,Lady Gaga,Poker Face,-,47,3,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],52,21,7,,,,
95,down,"Imagine Dragons, JID & League of Legends",Enemy,64,13,12,,,,
96,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,22,31,2019-10-06,23,2019-11-17
97,-,Cody Johnson,'Til You Can't,-,6,31,,,,
98,down,Luke Combs,Forever After All,77,1,50,20,2020-11-01,20,2020-11-01
99,down,Tyler Hubbard,5 Foot 9,82,40,5,,,,
100,-,スコット・マクリーリー,Damn Strait,-,45,1,,,,
