Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,3,6,2019-10-06,1,2019-11-10
2,up,Lewis Capaldi,Someone You Loved,2,1,3,4,2019-10-06,4,2019-10-06
3,up,Maroon 5,Memories,3,1,3,36,2019-10-06,2,2019-11-17
4,up,Post Malone,Circles,4,2,3,2,2019-10-06,2,2019-10-06
5,up,Billie Eilish,everything i wanted,5,5,2,53,2019-11-17,3,2019-11-24
6,up,Lizzo,Good As Hell,9,5,3,33,2019-10-06,24,2019-12-29
7,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],8,7,2,21,2019-11-17,21,2019-11-17
8,down,Selena Gomez,Lose You to Love Me,7,2,3,53,2019-10-27,2,2019-11-03
9,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,3,21,2019-10-06,9,2019-10-13
10,up,Billie Eilish,bad guy,12,5,3,5,2019-10-06,5,2019-10-06
11,-,Spirit of the West,Home For a Rest,-,11,1,,,,
12,down,Shawn Mendes & Camila Cabello,Señorita,10,2,3,1,2019-10-06,1,2019-10-06
13,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),18,11,3,60,2019-10-20,7,2019-11-17
14,-,Lewis Capaldi,Before You Go,-,6,1,45,2019-11-24,10,2020-08-30
15,up,Harry Styles,Watermelon Sugar,83,2,2,85,2019-11-17,2,2020-08-23
16,down,Marshmello & Kane Brown,One Thing Right,11,5,3,90,2019-10-06,16,2019-11-03
17,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",55,17,2,,,,
18,down,Jonas Brothers,Only Human,14,6,3,42,2019-10-06,27,2019-11-03
19,down,Ed Sheeran,Beautiful People (feat. Khalid),16,13,3,13,2019-10-06,13,2019-10-06
20,up,Dua Lipa,Don't Start Now,23,3,3,19,2019-11-03,3,2020-01-05
21,up,Les Cowboys Fringants,L'Amérique pleure,28,4,3,,,,
22,up,Mariah Carey,All I Want For Christmas Is You,25,1,3,79,2019-11-17,1,2020-12-13
23,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,9,3,7,2019-10-06,7,2019-10-06
24,down,Luke Combs,Even Though I'm Leaving,15,15,3,48,2019-10-06,34,2019-11-17
25,up,Lizzo,Truth Hurts,26,3,3,15,2019-10-06,15,2019-10-06
26,down,Lady Antebellum,What If I Never Get Over You,19,19,2,71,2019-11-17,71,2019-11-17
27,-,Arizona Zervas,ROXANNE,-,4,1,14,2019-11-24,4,2019-12-22
28,down,Taylor Swift,Lover,17,13,3,38,2019-10-06,27,2019-11-03
29,down,Old Dominion,One Man Band,13,13,3,52,2019-10-06,49,2019-10-27
30,up,Loud Luxury & Bryce Vine,I'm Not Alright,30,13,3,,,,
31,up,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),38,5,3,69,2019-10-06,53,2019-12-29
32,down,Kygo & Whitney Houston,Higher Love,27,15,3,22,2019-10-06,20,2019-10-13
33,up,Blanco Brown,The Git Up,33,14,3,47,2019-10-27,47,2019-10-27
34,up,Céline Dion,Imperfections,74,34,2,,,,
35,down,Bleu Jeans Bleu,Coton ouaté,29,13,3,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,32,15,3,31,2019-10-06,23,2019-11-17
37,down,P!nk,Love Me Anyway (feat. Chris Stapleton),22,22,2,39,2019-11-17,39,2019-11-17
38,down,Niall Horan,Nice to Meet Ya,37,22,3,28,2019-10-06,28,2019-10-06
39,down,Taylor Swift,You Need To Calm Down,34,12,3,44,2019-10-06,44,2019-10-06
40,down,Y2K & bbno$,Lalala,35,18,3,11,2019-10-06,11,2019-10-06
41,up,Céline Dion,Courage,61,41,2,,,,
42,-,PARTYNEXTDOOR,Loyal (feat. Drake),-,42,1,90,2019-11-24,42,2019-12-01
43,down,Luke Combs,Beer Never Broke My Heart,21,21,3,70,2019-10-06,41,2019-11-17
44,down,Lady Gaga & Bradley Cooper,Shallow,40,10,3,25,2019-10-06,25,2019-10-06
45,up,Blake Shelton,God's Country,45,32,3,99,2019-10-13,93,2019-11-24
46,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),36,36,3,,,,
47,down,Jonathan Roy,Keeping Me Alive,39,27,3,,,,
48,up,The Reklaws,Old Country Soul,54,47,3,,,,
49,down,Halsey,Graveyard,48,27,3,68,2019-10-06,35,2019-12-22
50,down,Sam Smith,How Do You Sleep?,46,30,3,8,2019-10-06,6,2019-10-13
51,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),43,21,3,43,2019-10-13,39,2019-11-10
52,up,Lady Antebellum,Be Patient With My Love,71,52,2,,,,
53,-,Spirit of the West,And If Venice Is Sinking,-,53,1,,,,
54,down,Kelsea Ballerini,homecoming queen?,50,50,2,,,,
55,up,Lady Antebellum,Ocean,96,55,2,,,,
56,down,Ali Gatie,It's You,47,35,3,41,2019-10-06,35,2019-10-27
57,down,Ozzy Osbourne,Under the Graveyard,31,31,3,86,2019-11-10,86,2019-11-10
58,down,Camila Cabello,Liar,52,25,3,23,2019-10-06,14,2019-10-27
59,up,Sofi Tukker,Purple Hat,76,42,2,,,,
60,-,Trevor Daniel,Falling,-,16,1,61,2019-11-24,14,2020-01-05
61,-,Ozzy Osbourne,Straight to Hell,-,61,1,,,,
62,down,Regard,Ride It,57,11,2,57,2019-10-06,13,2019-11-10
63,up,Panic! At the Disco,High Hopes,92,28,2,,,,
64,up,Céline Dion,Flying on My Own,79,64,2,,,,
65,up,Ed Sheeran,Perfect,93,26,3,73,2019-10-06,58,2019-10-20
66,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,60,1,64,2019-12-01,52,2020-01-12
67,-,Thomas Rhett,Christmas in the Country,-,67,1,,,,
68,-,Coldplay,Everyday Life,-,44,2,68,2019-11-10,68,2019-11-10
69,-,U2 & A. R. Rahman,Ahimsa,-,69,1,62,2019-11-24,62,2019-11-24
70,down,Lauren Daigle,You Say,49,22,3,47,2019-10-06,47,2019-10-06
71,-,Idina Menzel & AURORA,Into the Unknown,-,20,1,67,2019-11-24,32,2019-12-15
72,up,5 Seconds of Summer,Teeth,72,38,3,,,,
73,-,blackbear,hot girl bummer,-,25,2,75,2019-10-06,24,2019-11-10
74,down,Thomas Rhett,Remember You Young,53,53,2,,,,
75,down,Luke Combs,Beautiful Crazy,42,42,2,,,,
76,-,PARTYNEXTDOOR,The News,-,76,1,,,,
77,-,Coldplay,Daddy,-,77,1,,,,
78,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),82,34,3,26,2019-10-06,26,2019-10-06
79,down,Luke Bryan,What She Wants Tonight,58,31,3,64,2019-10-27,56,2019-11-03
80,-,Panic! At the Disco,"Into the Unknown (From ""Frozen 2"")",-,36,2,72,2019-12-01,72,2019-12-01
81,-,Falling In Reverse,Popular Monster,-,81,1,,,,
82,-,Coldplay,Orphans,-,35,2,46,2019-10-27,21,2019-11-03
83,down,Dan + Shay,Speechless,41,41,2,87,2019-10-13,87,2019-10-13
84,up,Travis Scott,HIGHEST IN THE ROOM,95,24,3,35,2019-10-06,2,2019-10-13
85,-,Lizzo,Juice,-,44,1,91,2019-10-06,91,2019-10-06
86,-,Little Big Town,Sugar Coat,-,86,1,,,,
87,-,Idina Menzel & Evan Rachel Wood,Show Yourself,-,38,1,55,2019-12-01,55,2019-12-01
88,-,Louis Tomlinson,Don't Let It Break Your Heart (Single Edit),-,88,1,98,2019-11-24,98,2019-11-24
89,down,Taylor Swift,"Beautiful Ghosts (From the Motion Picture ""Cats"")",44,44,2,44,2019-11-17,44,2019-11-17
90,up,Blake Shelton,Hell Right (feat. Trace Adkins),97,34,3,80,2019-10-06,65,2019-10-20
91,-,Evanescence,The Chain,-,91,1,,,,
92,up,Jessie Reyez,Crazy,98,92,2,,,,
93,-,Sam Smith & Normani,Dancing with a Stranger,-,43,2,51,2019-10-06,51,2019-10-06
94,-,Billie Eilish,when the party's over,-,10,2,99,2019-12-29,27,2020-02-02
95,-,"Summer Walker, London On Da Track & Chris Brown",Something Real,-,95,1,,,,
96,-,Train & Skylar Grey,Mai Tais,-,96,1,,,,
97,down,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,88,88,2,,,,
98,down,Miranda Lambert,It All Comes out in the Wash,77,77,2,,,,
99,-,Katie Kadan,I'm Going Down (The Voice Performance),-,99,1,,,,
100,-,Harry Styles,Lights Up,-,10,1,19,2019-10-13,12,2019-10-20
