Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,25,,,,
2,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),2,2,22,,,,
3,up,Jack Harlow,Lovin On Me,3,1,11,,,,
4,up,TALK,Run Away to Mars,10,1,77,,,,
5,up,Michael Marcagi,Scared To Start,32,5,2,,,,
6,-,Ariana Grande,"yes, and? (extended mix)",-,6,1,,,,
7,-,Benson Boone,Beautiful Things,-,1,1,,,,
8,up,Josh Ross,Single Again,37,8,2,,,,
9,down,Dua Lipa,Houdini,6,4,11,,,,
10,down,Chris Stapleton,White Horse,9,2,27,,,,
11,down,Paul Russell,Lil Boo Thang,5,3,23,,,,
12,up,Ariana Grande,"yes, and?",14,12,2,,,,
13,up,Sophie Ellis-Bextor,Murder On the Dancefloor,51,5,2,,,,
14,down,Jelly Roll,Save Me (with Lainey Wilson),7,7,36,,,,
15,down,Unknown,What Was I Made For?,4,2,26,,,,
16,up,Noah Kahan,Stick Season,23,8,9,,,,
17,down,KALEO,Way Down We Go,8,6,23,,,,
18,up,Bob Seger & The Silver Bullet Band,Old Time Rock & Roll,29,7,10,,,,
19,down,Luke Combs,Where the Wild Things Are,11,7,14,,,,
20,down,Luke Combs,Fast Car,15,1,44,,,,
21,down,Miley Cyrus,Flowers,13,1,54,,,,
22,down,Jelly Roll,NEED A FAVOR,16,5,41,,,,
23,down,Bob Seger & The Silver Bullet Band,Against the Wind,17,17,8,,,,
24,down,Kodi Lee,Change,19,19,3,,,,
25,down,Dua Lipa,Dance The Night,12,5,35,,,,
26,down,Cher,Believe,24,16,18,,,,
27,down,"Daddy Yankee, Lil Jon, Noriega & Pitbull",Gasolina (Dj Buddha Remix),20,20,3,,,,
28,down,Charlotte Cardin,Confetti,21,2,41,,,,
29,down,Taylor Swift,Cruel Summer,22,4,31,,,,
30,up,Lee Brice,One of Them Girls,48,12,43,61,2020-04-19,61,2020-04-19
31,down,Morgan Wallen,Last Night,18,2,51,,,,
32,down,Noah Kahan & Post Malone,Dial Drunk,31,12,27,,,,
33,-,Kygo & Ava Max,Whatever,-,12,1,,,,
34,up,Lee Brice,Soul,87,11,35,,,,
35,up,Bill Withers,Lean On Me,44,12,13,52,2020-04-05,52,2020-04-05
36,up,Bailey Zimmerman,Fall In Love,53,15,41,,,,
37,-,David Kushner,Skin and Bones,-,37,1,,,,
38,down,Panic! At the Disco,High Hopes,28,28,19,,,,
39,down,Jelly Roll,Save Me,38,14,20,,,,
40,up,Bon Jovi,You Give Love a Bad Name,46,39,4,,,,
41,up,Bob Seger & The Silver Bullet Band,Night Moves,56,41,2,,,,
42,-,Mumford & Sons x Pharrell Williams,Good People,-,42,1,,,,
43,up,Chris Stapleton,Tennessee Whiskey,43,7,172,,,,
44,down,Miley Cyrus,Used To Be Young,26,2,22,,,,
45,down,Doja Cat,Paint The Town Red,27,2,25,,,,
46,down,Tate McRae,greedy,41,12,19,,,,
47,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],25,23,13,,,,
48,up,Milky Chance,Living In A Haze,67,22,21,,,,
49,down,Morgan Wallen,Thinkin’ Bout Me,30,11,46,,,,
50,-,Loren Allred,Never Enough,-,39,4,,,,
51,-,ZHANG HAO,I WANNA KNOW,-,51,1,,,,
52,-,Ariana Grande,"yes, and? (a cappella)",-,52,1,,,,
53,up,Disturbed,Don't Tell Me (featuring Ann Wilson),78,53,2,,,,
54,down,LU KALA,Hotter Now,45,3,10,,,,
55,-,BTS,Danger,-,55,2,,,,
56,up,Disturbed,The Sound of Silence,65,43,26,,,,
57,down,Rema & Selena Gomez,Calm Down,36,3,71,,,,
58,-,ZHANG HAO,I WANNA KNOW (Instrumental),-,58,1,,,,
59,-,Green Day,One Eyed Bastard,-,59,2,,,,
60,up,Gayle,abcdefu,94,1,54,,,,
61,-,Green Day,The American Dream Is Killing Me,-,47,3,,,,
62,down,Sia,Unstoppable,55,5,104,81,2019-11-10,81,2019-11-10
63,down,"Marshmello, P!nk & Sting",Dreaming,59,20,11,,,,
64,-,Lynyrd Skynyrd,Simple Man,-,64,2,,,,
65,-,Mary Kutter,Devil's Money,-,65,1,,,,
66,-,Megan Moroney,No Caller ID,-,66,1,,,,
67,down,Chayce Beckham,23,39,1,29,,,,
68,up,HARDY,TRUCK BED,99,12,10,,,,
69,down,Bronski Beat,Smalltown Boy,34,25,4,,,,
70,up,Sinéad O'Connor,Nothing Compares 2 U,77,2,6,,,,
71,-,Gareth,Stick Season,-,71,1,,,,
72,-,Creepy Nuts,Bling-Bang-Bang-Born,-,72,1,,,,
73,down,Oliver Anthony Music,Rich Men North of Richmond,47,1,23,,,,
74,up,Wild Cherry,Play That Funky Music,82,15,5,,,,
75,-,Daniel Bélanger,Dis tout sans rien dire,-,29,5,,,,
76,-,Ariana Grande,"yes, and? (extended mix)",-,76,1,,,,
77,-,Lauren Ash,The One Who Got Away,-,77,1,,,,
78,-,Green Day,Basket Case,-,39,9,,,,
79,-,Jacques Michel,Amène-toi chez nous,-,79,1,,,,
80,-,Chris de Burgh,Old Friend,-,80,1,,,,
81,-,Ariana Grande,"yes, and? (extended mix instrumental)",-,81,1,,,,
82,down,The Weeknd,Blinding Lights,64,1,133,94,2019-12-01,1,2020-03-01
83,-,Ariana Grande,"yes, and? (instrumental)",-,83,1,,,,
84,-,Shaya Zamora,Cigarette,-,84,1,,,,
85,-,Mitchell Tenpenny,Breaking My Heart,-,85,1,,,,
86,down,Soul Coughing,Super Bon Bon,60,60,2,,,,
87,-,The Commitments,Mustang Sally (feat. Andrew Strong),-,87,1,,,,
88,-,TALK,A Little Bit Happy,-,11,18,,,,
89,down,The Black Crowes,Wanting and Waiting,71,68,2,,,,
90,-,21 Savage,redrum,-,90,1,,,,
91,down,Zach Bryan,Something in the Orange,90,21,59,,,,
92,-,Ariana Grande,"yes, and? (edit)",-,92,1,,,,
93,down,Tyla,Water,70,41,10,,,,
94,-,"Blake Roman, Sam Haft & Andrew Underberg",Poison (Hazbin Hotel Original Soundtrack),-,55,2,,,,
95,-,Green Day,Dilemma,-,64,2,,,,
96,-,Noah Kahan & Sam Fender,Homesick,-,96,1,,,,
97,-,G Flip,Cruel Summer (triple j Like A Version),-,97,1,,,,
98,down,Olivia Rodrigo,vampire,40,6,30,,,,
99,-,Garth Brooks,Friends in Low Places (Live),-,94,2,,,,
100,-,"Andrew Underberg, Sam Haft, Keith David & Blake Roman","Loser, Baby",-,71,1,,,,
