Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jack Harlow,Lovin On Me,1,1,5,,,,
2,up,Teddy Swims,Lose Control,3,1,19,,,,
3,-,Reba McEntire,Seven Minutes In Heaven,-,3,2,,,,
4,up,Paul Russell,Lil Boo Thang,6,3,17,,,,
5,down,Taylor Swift,You’re Losing Me (From The Vault),2,2,2,,,,
6,down,Chris Stapleton,White Horse,4,2,21,,,,
7,up,Mariah Carey,All I Want For Christmas Is You,10,1,41,79,2019-11-17,1,2020-12-13
8,up,Jimmy Fallon & Meghan Trainor,Wrap Me Up,9,8,4,,,,
9,up,Dua Lipa,Houdini,12,4,5,,,,
10,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),8,2,16,,,,
11,up,Cher,DJ Play A Christmas Song,11,3,3,,,,
12,up,Noah Kahan & Post Malone,Dial Drunk,31,12,21,,,,
13,-,Tom Petty,Love Is a Long Road,-,13,1,,,,
14,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),77,8,14,34,2019-12-29,13,2020-12-27
15,up,Jelly Roll,Save Me (with Lainey Wilson),19,7,30,,,,
16,up,The Pogues,Fairytale of New York,35,12,4,,,,
17,up,Luke Combs,Where the Wild Things Are,18,7,8,,,,
18,down,Morgan Wallen,Last Night,7,2,45,,,,
19,up,Tate McRae,greedy,23,12,13,,,,
20,up,Charlotte Cardin,Confetti,21,2,35,,,,
21,down,Miley Cyrus,Flowers,17,1,48,,,,
22,down,Luke Combs,Fast Car,14,1,38,,,,
23,up,Ed Sheeran & Elton John,Merry Christmas,43,1,13,,,,
24,up,Jelly Roll,NEED A FAVOR,25,5,35,,,,
25,down,Doja Cat,Paint The Town Red,20,2,19,,,,
26,-,Marie-Annick Lépine,Noël Noël (feat. La chorale du Vieux Palais de L'Assomption),-,26,1,,,,
27,down,Taylor Swift,Cruel Summer,24,4,25,,,,
28,down,Chayce Beckham,23,26,1,23,,,,
29,up,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],39,23,7,,,,
30,down,Miley Cyrus,Used To Be Young,13,2,16,,,,
31,up,Sia,Snowman,50,10,18,57,2020-12-20,11,2020-12-27
32,up,Jamie Fine,bulletproof,36,32,2,,,,
33,up,Noah Kahan,Stick Season,78,8,3,,,,
34,up,Kelly Clarkson,Underneath the Tree,88,21,20,77,2019-12-22,16,2020-12-27
35,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,44,5,23,31,2019-12-08,26,2020-12-27
36,up,P!nk,All Out Of Fight,63,36,2,,,,
37,up,LU KALA,Hotter Now,99,3,4,,,,
38,up,"Marshmello, P!nk & Sting",Dreaming,46,20,6,,,,
39,down,Les Cowboys Fringants,Sur mon épaule,5,1,40,,,,
40,down,Morgan Wallen,Thinkin’ Bout Me,32,11,40,,,,
41,-,Bon Jovi,Christmas Isn’t Christmas,-,41,2,,,,
42,-,Guns N' Roses,The General,-,42,1,,,,
43,up,Taylor Swift,Christmas Tree Farm,60,16,8,28,2019-12-08,28,2019-12-08
44,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,13,,,,
45,-,April Wine,Tonite Is a Wonderful Time to Fall In Love,-,45,1,,,,
46,-,Geddy Lee,Gone,-,46,1,,,,
47,-,Nicki Minaj,Pink Friday Girls,-,37,1,,,,
48,-,Lakeview,Home Team,-,48,2,,,,
49,-,Nicki Minaj,Needle (feat. Drake),-,49,1,,,,
50,-,Alexander Stewart,if you only knew,-,48,1,,,,
51,up,TALK,Run Away to Mars,56,1,71,,,,
52,-,Sebastian Bach,What Do I Got To Lose?,-,52,1,,,,
53,down,Dua Lipa,Dance The Night,34,5,29,,,,
54,-,Nicki Minaj,Barbie Dangerous,-,54,1,,,,
55,-,Architects,Seeing Red,-,55,1,,,,
56,down,The Beatles,Now And Then,28,1,6,,,,
57,-,Nate Smith,World on Fire (VAVO Remix),-,57,1,,,,
58,up,Unknown,What Was I Made For?,61,2,20,,,,
59,down,Kenya Grace,Strangers,58,42,13,,,,
60,-,Wham!,Last Christmas (Single Version),-,27,9,70,2019-12-01,2,2020-12-27
61,-,Nicki Minaj,Are You Gone Already,-,61,1,,,,
62,down,Jung Kook & USHER,Standing Next to You (Usher Remix),33,33,2,,,,
63,-,Nicki Minaj,Big Difference,-,63,1,,,,
64,-,Green Day,Dilemma,-,64,1,,,,
65,down,Les Cowboys Fringants,Les étoiles filantes,16,4,6,,,,
66,-,April Wine,You Could Have Been a Lady,-,66,1,,,,
67,-,Brandy Clark,Dear Insecurity (feat. Brandi Carlile),-,67,1,,,,
68,down,David Kushner,Daylight,37,9,33,,,,
69,down,Olivia Rodrigo,vampire,59,6,24,,,,
70,down,Jelly Roll,Save Me,41,14,14,,,,
71,down,Rema & Selena Gomez,Calm Down,62,3,65,,,,
72,-,Nicki Minaj,Everybody (feat. Lil Uzi Vert),-,72,1,,,,
73,up,Wham!,Last Christmas (Pudding Mix),76,33,5,,,,
74,-,Nicki Minaj,Cowgirl (feat. Lourdiz),-,74,1,,,,
75,up,Chris Stapleton,Tennessee Whiskey,84,7,166,,,,
76,down,The Pogues,Dirty Old Town,52,52,2,,,,
77,-,Walker Hayes,Fancy Like Christmas,-,51,1,,,,
78,-,Nicki Minaj,FTCU,-,78,1,,,,
79,-,Hypnotic Brass Ensemble,War,-,79,1,,,,
80,-,April Wine,Just Between You and Me,-,80,1,,,,
81,-,Next,Too Close,-,72,1,,,,
82,-,Nicki Minaj,Fallin 4 U,-,82,1,,,,
83,-,Tate McRae,run for the hills,-,83,1,,,,
84,down,Les Cowboys Fringants,L'Amérique pleure,15,7,5,,,,
85,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,9,69,2019-12-29,21,2020-12-27
86,down,Les Cowboys Fringants,Ici-bas,30,11,7,,,,
87,down,Les Cowboys Fringants,La tête haute,22,6,4,,,,
88,down,Sia,Unstoppable,51,5,99,81,2019-11-10,81,2019-11-10
89,-,The Reklaws & Drake Milligan,Honky Tonkin' About,-,40,8,,,,
90,down,Morgan Wallen,Everything I Love,74,20,22,,,,
91,up,Ray Bull,The New Thing Dies,92,91,2,,,,
92,-,Lainey Wilson,Wildflowers and Wild Horses,-,26,3,,,,
93,-,Elvis Presley,Blue Christmas,-,70,3,73,2019-12-29,73,2019-12-29
94,-,Nicki Minaj,RNB (feat. Lil Wayne & Tate Kobang),-,94,1,,,,
95,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,23,13,,,,
96,-,Pentatonix,Hallelujah,-,53,11,65,2019-12-22,51,2019-12-29
97,down,blink-182,ONE MORE TIME,87,4,12,,,,
98,-,Tyla,Water,-,41,5,,,,
99,down,Taylor Swift,Lover,96,13,26,38,2019-10-06,27,2019-11-03
100,-,The Red Clay Strays,Wondering Why,-,46,1,,,,
