Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Gaga & Ariana Grande,Rain On Me,1,1,3,75,2020-05-24,1,2020-05-31
2,up,SAINt JHN,Roses (Imanbek Remix),2,1,17,97,2020-01-12,7,2020-05-10
3,up,The Weeknd,Blinding Lights,3,1,28,94,2019-12-01,1,2020-03-01
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,8,79,2020-04-19,1,2020-07-05
5,up,Tones and I,Dance Monkey,5,1,31,6,2019-10-06,1,2019-11-10
6,up,Lewis Capaldi,Before You Go,6,6,28,45,2019-11-24,10,2020-08-30
7,up,Luke Bryan,One Margarita,7,3,12,72,2020-03-22,72,2020-03-22
8,up,Luke Combs,Six Feet Apart,9,3,6,91,2020-05-03,91,2020-05-03
9,up,Powfu,Death Bed (feat. beabadoobee),13,9,15,100,2020-03-01,7,2020-04-26
10,up,Lady Gaga & Bradley Cooper,Shallow,34,10,31,25,2019-10-06,25,2019-10-06
11,up,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,40,11,2,,,,
12,down,Regard,Ride It,11,11,29,57,2019-10-06,13,2019-11-10
13,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,21,4,7,74,2020-04-19,18,2020-08-09
14,down,Ariana Grande & Justin Bieber,Stuck with U,10,1,5,95,2020-05-10,3,2020-05-17
15,up,Drake,Toosie Slide,23,2,10,65,2020-04-05,2,2020-04-26
16,up,Sam Hunt,Hard to Forget,18,16,11,92,2020-05-03,92,2020-05-03
17,down,Justin Bieber,Intentions (feat. Quavo),16,6,18,35,2020-02-09,4,2020-04-05
18,up,Topic,Breaking Me (feat. A7S),24,3,9,94,2020-03-01,8,2020-08-16
19,down,Lady Gaga,Stupid Love,12,1,15,28,2020-03-01,8,2020-03-08
20,down,Jonas Brothers,X (feat. KAROL G),14,2,4,78,2020-06-21,78,2020-06-21
21,up,Marshmello & Halsey,Be Kind,30,5,6,50,2020-05-03,29,2020-05-17
22,up,Maroon 5,Memories,25,1,31,36,2019-10-06,2,2019-11-17
23,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],19,3,3,,,,
24,down,Dua Lipa,Don't Start Now,15,3,31,19,2019-11-03,3,2020-01-05
25,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),20,11,31,60,2019-10-20,7,2019-11-17
26,up,Dean Brody & The Reklaws,Can't Help Myself,29,26,16,,,,
27,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),31,4,27,99,2020-01-12,49,2020-06-21
28,down,Surfaces,Sunday Best,22,16,16,96,2020-03-01,27,2020-04-26
29,up,Harry Styles,Watermelon Sugar,39,2,8,85,2019-11-17,2,2020-08-23
30,up,Dua Lipa,Break My Heart,38,12,11,97,2020-03-29,5,2020-06-28
31,down,Billie Eilish,bad guy,27,5,31,5,2019-10-06,5,2019-10-06
32,up,Tones And I,Ur So F**kInG cOoL,64,32,2,,,,
33,up,Tim Hicks,No Truck Song,47,33,3,,,,
34,down,Post Malone,Circles,32,2,31,2,2019-10-06,2,2019-10-06
35,down,Harry Styles,Adore You,28,10,27,24,2019-12-08,6,2020-04-19
36,up,SAINt JHN,Roses (Imanbek Remix),46,34,6,,,,
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),26,2,26,65,2019-12-15,21,2019-12-22
38,up,The Weeknd,In Your Eyes,51,37,6,41,2020-03-22,12,2020-03-29
39,up,Gabby Barrett,I Hope,48,20,16,99,2020-01-12,78,2020-03-22
40,up,Kygo & Zac Brown,Someday,71,40,2,,,,
41,down,Luke Combs,Does To Me (feat. Eric Church),33,29,19,79,2020-05-03,79,2020-05-03
42,down,Lady Gaga,Sour Candy,8,8,2,78,2020-05-31,4,2020-06-07
43,up,Miranda Lambert,Bluebird,55,33,5,,,,
44,down,Doja Cat,Say So,36,22,15,100,2020-02-02,6,2020-05-03
45,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",85,13,8,47,2020-04-05,47,2020-04-05
46,up,Lee Brice,One of Them Girls,49,12,8,61,2020-04-19,61,2020-04-19
47,down,Billie Eilish,everything i wanted,45,5,30,53,2019-11-17,3,2019-11-24
48,down,Shakira & Anuel AA,Me Gusta,35,26,15,73,2020-01-19,50,2020-03-15
49,-,Kane Brown,Worldwide Beautiful,-,49,1,,,,
50,up,StaySolidRocky,Party Girl,62,40,4,86,2020-05-10,14,2020-06-14
51,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",42,1,6,,,,
52,up,Maren Morris,The Bones,67,32,11,76,2019-12-22,50,2020-01-12
53,down,Megan Thee Stallion,Savage Remix (feat. Beyoncé),50,7,6,66,2020-05-03,18,2020-05-31
54,up,Les Cowboys Fringants,Sur mon épaule,58,1,4,,,,
55,up,6ix9ine,GOOBA,61,4,5,100,2020-05-10,2,2020-05-17
56,-,Patrice Michaud,La grande évasion,-,56,1,,,,
57,up,Trevor Daniel,Falling,90,16,23,61,2019-11-24,14,2020-01-05
58,-,Brantley Gilbert,Hard Days,-,58,1,,,,
59,-,TWICE,MORE & MORE,-,59,1,23,2020-06-07,21,2020-06-14
60,-,The Black Eyed Peas,Where Is the Love?,-,57,1,,,,
61,-,Billie Eilish,when the party's over,-,10,17,99,2019-12-29,27,2020-02-02
62,down,Lady Gaga,Free Woman,59,59,2,99,2020-05-31,80,2020-06-07
63,-,2Pac,Changes (feat. Talent),-,63,1,,,,
64,-,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),-,61,1,,,,
65,down,surf mesa,Ily,41,41,5,63,2020-04-19,18,2020-07-12
66,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],74,9,31,7,2019-10-06,7,2019-10-06
67,-,Lizzo,Good As Hell,-,5,28,33,2019-10-06,24,2019-12-29
68,-,FINNEAS,Break My Heart Again,-,68,1,,,,
69,-,Andra Day,Rise Up,-,5,16,63,2020-04-05,63,2020-04-05
70,down,Megan Thee Stallion,Savage,68,17,12,61,2020-03-22,14,2020-04-19
71,-,Halsey,You should be sad,-,7,19,74,2020-01-12,20,2020-02-16
72,-,Ed Sheeran,Perfect,-,26,21,73,2019-10-06,58,2019-10-20
73,up,Justin Moore,Why We Drink,93,38,2,,,,
74,up,Camila Cabello,My Oh My (feat. DaBaby),78,14,25,52,2019-12-15,22,2020-02-02
75,up,Static & Ben El & Pitbull,"Further Up (Na, Na, Na, Na, Na)",89,12,16,,,,
76,-,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),-,59,1,,,,
77,up,Shawn Mendes & Camila Cabello,Señorita,98,2,29,1,2019-10-06,1,2019-10-06
78,-,Half Moon Run,All at Once,-,78,1,,,,
79,up,Ali Gatie,Running On My Mind,84,79,2,,,,
80,down,twenty one pilots,Level of Concern,57,17,8,50,2020-04-12,50,2020-04-12
81,-,P!nk,Love Me Anyway (feat. Chris Stapleton),-,22,6,39,2019-11-17,39,2019-11-17
82,up,Kygo & OneRepublic,Lose Somebody,96,11,4,86,2020-06-07,80,2020-07-05
83,-,The Beach Boys,Kokomo,-,83,1,,,,
84,down,Roddy Ricch,The Box,70,8,23,91,2019-12-08,2,2020-02-16
85,-,Françoise Hardy,L'amitié,-,85,1,,,,
86,down,Britney Spears,Mood Ring,44,44,2,,,,
87,down,SAINt JHN,Roses Remix (feat. Future),76,76,2,,,,
88,-,Billie Eilish & Khalid,lovely,-,46,8,62,2020-02-02,62,2020-02-02
89,up,Dan + Shay & Justin Bieber,"10,000 Hours",95,2,30,21,2019-10-06,9,2019-10-13
90,down,Lady Gaga,Alice,72,72,2,93,2020-05-31,60,2020-06-07
91,-,Morgan Wallen,Chasin' You,-,84,1,,,,
92,-,Tyler Joe Miller,I Would Be Over Me Too,-,92,1,,,,
93,down,Cole Swindell,Single Saturday Night,83,27,3,,,,
94,down,Eminem,Godzilla (feat. Juice WRLD),69,3,19,84,2020-01-19,12,2020-01-26
95,down,Lady Gaga,Sine From Above,65,65,2,84,2020-06-07,84,2020-06-07
96,-,Disturbed,The Sound of Silence,-,43,4,,,,
97,down,Jonas Brothers,What a Man Gotta Do,54,7,20,53,2020-01-19,21,2020-01-26
98,down,Machine Gun Kelly,Bloody Valentine,53,42,5,,,,
99,-,Ava Max,Kings & Queens,-,3,2,80,2020-03-15,37,2020-09-27
100,down,Les Cowboys Fringants,L'Amérique pleure,99,4,29,,,,
