Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Oliver Anthony Music,Rich Men North of Richmond,14,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,22,,,,
3,down,Morgan Wallen,Last Night,2,2,29,,,,
4,up,Taylor Swift,Cruel Summer,4,4,9,,,,
5,up,Chris Stapleton,White Horse,9,2,5,,,,
6,down,Dua Lipa,Dance The Night,5,5,13,,,,
7,down,Jason Aldean,Try That In A Small Town,6,1,7,,,,
8,down,Miley Cyrus,Flowers,7,1,32,,,,
9,up,Oliver Anthony Music,Aint Gotta Dollar,63,9,2,,,,
10,up,Rema & Selena Gomez,Calm Down,11,3,49,,,,
11,down,Jelly Roll,NEED A FAVOR,10,5,19,,,,
12,down,Charlotte Cardin,Confetti,8,2,19,,,,
13,up,Oliver Anthony Music,Ive Got to Get Sober,71,13,2,,,,
14,up,Doja Cat,Paint The Town Red,26,2,3,,,,
15,down,Unknown,What Was I Made For?,3,2,6,,,,
16,up,TALK,Run Away to Mars,17,1,55,,,,
17,down,Lainey Wilson,Watermelon Moonshine,13,13,13,,,,
18,up,Jain,Makeba,19,4,11,,,,
19,up,Bailey Zimmerman,Religiously,36,15,9,,,,
20,down,Josh Ross,Trouble,16,12,15,,,,
21,up,Oliver Anthony Music,I Want to go Home,73,6,2,,,,
22,up,Olivia Rodrigo,vampire,23,6,8,,,,
23,up,Chris Stapleton,Tennessee Whiskey,35,7,151,,,,
24,up,Dean Lewis,How Do I Say Goodbye,24,9,47,,,,
25,down,Marshmello & Manuel Turizo,El Merengue,21,18,11,,,,
26,up,Jelly Roll,Save Me (with Lainey Wilson),30,7,15,,,,
27,up,P!nk,TRUSTFALL,29,2,30,,,,
28,-,Teddy Swims,Lose Control,-,1,3,,,,
29,-,Guns N' Roses,Perhaps,-,29,1,,,,
30,down,Taylor Swift,Karma,22,22,15,,,,
31,up,Jamie Fine,If Anything's Left,34,9,22,,,,
32,up,Olivia Rodrigo,bad idea right?,55,32,2,,,,
33,down,V,Rainy Days,15,15,2,,,,
34,down,Taylor Swift,Anti-Hero,25,3,44,,,,
35,down,V,Love Me Again,28,28,2,,,,
36,-,Dan Vasc,Amazing Grace,-,36,1,,,,
37,down,Nicki Minaj & Ice Spice,Barbie World (with Aqua),20,12,6,,,,
38,up,Luke Combs,Love You Anyway,45,10,25,,,,
39,up,Tom MacDonald & Adam Calhoun,Your America,58,39,2,,,,
40,up,David Kushner,Daylight,40,9,19,,,,
41,down,Miley Cyrus,Jaded,38,19,16,,,,
42,up,TALK,A Little Bit Happy,59,11,10,,,,
43,up,Chayce Beckham,23,76,1,7,,,,
44,up,Milky Chance,Living In A Haze,46,22,13,,,,
45,-,Metallica,Enter Sandman,-,45,11,,,,
46,down,Robbie Robertson,Somewhere Down the Crazy River,12,12,2,,,,
47,up,Sia,Unstoppable,52,5,83,81,2019-11-10,81,2019-11-10
48,up,David Guetta & Bebe Rexha,I'm Good (Blue),48,1,52,,,,
49,-,Oliver Anthony Music,Rich Mans Gold,-,49,1,,,,
50,-,Dolly Parton,Let It Be (feat. Paul McCartney & Ringo Starr),-,50,1,,,,
51,up,Jelly Roll,Son Of A Sinner,57,9,48,,,,
52,down,Sinéad O'Connor,Nothing Compares 2 U,18,2,4,,,,
53,up,HARDY,TRUCK BED,91,12,4,,,,
54,-,Paul Russell,Lil Boo Thang,-,3,1,,,,
55,down,Ed Sheeran,Eyes Closed,53,4,22,,,,
56,-,Warren Zeiders,Weeping Willow,-,38,1,,,,
57,-,Nick Carter,Superman,-,57,1,,,,
58,down,The Band,The Weight (2000 Remaster),31,31,2,,,,
59,down,Morgan Wallen,Thinkin’ Bout Me,41,11,25,,,,
60,-,Les Cowboys Fringants,Ici-bas,-,11,3,,,,
61,down,Lewis Capaldi,Wish You The Best,56,2,19,,,,
62,down,Cooper Alan,Never Not Remember You,37,16,4,,,,
63,-,Oliver Anthony Music,Virginia,-,63,1,,,,
64,-,Gwen Stefani & Blake Shelton,Love Is Alive,-,64,1,,,,
65,up,Cody Johnson,The Painter,67,43,2,,,,
66,up,Zach Bryan,Something in the Orange,68,21,46,,,,
67,-,Oliver Anthony Music,Feeling Purdy Good,-,67,1,,,,
68,down,Morgan Wallen,Wasted on You,65,2,70,45,2021-01-17,45,2021-01-17
69,up,"Loud Luxury, Two Friends & Bebe Rexha",If Only I,72,44,6,,,,
70,up,Noah Kahan & Post Malone,Dial Drunk,82,12,5,,,,
71,-,Taylor Goyette,Show Goes On,-,71,1,,,,
72,-,Yahu Liang,Astoria,-,58,1,,,,
73,-,Yahu Liang,Aquamarine,-,47,1,,,,
74,-,Yahu Liang,Antivirus,-,50,1,,,,
75,-,Yahu Liang,Ambience,-,45,1,,,,
76,-,Yahu Liang,Abstract,-,46,1,,,,
77,-,Lanie Gardner,Daughter of a Gun,-,77,1,,,,
78,-,Kane Brown,Bury Me in Georgia,-,72,4,,,,
79,down,Aqua,Barbie Girl,61,21,11,,,,
80,-,Yahu Liang,Cascade,-,80,1,,,,
81,-,Oliver Anthony Music,90 some Chevy,-,81,1,,,,
82,-,Yahu Liang,Canvas,-,82,1,,,,
83,down,Tracy Chapman,Fast Car,54,2,15,,,,
84,up,Taylor Swift,Lover,86,13,21,38,2019-10-06,27,2019-11-03
85,-,Les Cowboys Fringants,Sur mon épaule,-,1,36,,,,
86,-,Yahu Liang,Blackout,-,79,1,,,,
87,down,Taylor Swift,august,64,64,3,28,2020-08-02,28,2020-08-02
88,-,Yahu Liang,Azure,-,78,1,,,,
89,down,Ryan Gosling,I’m Just Ken,42,28,4,,,,
90,-,Yahu Liang,Aurora,-,65,1,,,,
91,-,Yahu Liang,Atmosphere,-,61,1,,,,
92,down,Morgan Wallen,Whiskey Glasses,81,32,11,,,,
93,-,j-hope,Future (Lollapalooza ver.),-,93,1,,,,
94,down,Zhang Zhe Han,Unfinished Journey,27,27,2,,,,
95,-,j-hope,Equal Sign (Lollapalooza ver.),-,95,1,,,,
96,-,Warren Zeiders,Pretty Little Poison,-,51,3,,,,
97,-,Yahu Liang,Canopy,-,80,1,,,,
98,-,j-hope,Arson,-,34,3,,,,
99,-,The National,Space Invader,-,99,1,,,,
100,down,テイラー・スウィフト,Shake It Off,62,62,2,,,,
