Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Beatles,Now And Then,2,1,2,,,,
2,up,Chris Stapleton,White Horse,4,2,17,,,,
3,up,Paul Russell,Lil Boo Thang,3,3,13,,,,
4,down,Teddy Swims,Lose Control,1,1,15,,,,
5,up,Jelly Roll,NEED A FAVOR,16,5,31,,,,
6,up,Luke Combs,Fast Car,14,1,34,,,,
7,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),7,2,12,,,,
8,down,Miley Cyrus,Used To Be Young,6,2,12,,,,
9,up,Alexandra Kay,Everleave,94,9,2,,,,
10,up,Morgan Wallen,Last Night,13,2,41,,,,
11,down,Doja Cat,Paint The Town Red,8,2,15,,,,
12,down,Taylor Swift,Cruel Summer,11,4,21,,,,
13,down,Charlotte Cardin,Confetti,12,2,31,,,,
14,down,Jung Kook,Standing Next to You,9,9,2,,,,
15,up,Chayce Beckham,23,17,1,19,,,,
16,up,Jelly Roll,Save Me (with Lainey Wilson),63,7,26,,,,
17,up,Miley Cyrus,Flowers,18,1,44,,,,
18,up,Luke Combs,Where the Wild Things Are,70,7,4,,,,
19,up,Tate McRae,greedy,19,12,9,,,,
20,up,Oliver Anthony Music,Rich Men North of Richmond,20,1,14,,,,
21,-,JUNG KOOK,Standing Next to You (Band Ver.),-,21,1,,,,
22,-,Dua Lipa,Houdini,-,4,1,,,,
23,down,TALK,Run Away to Mars,15,1,67,,,,
24,-,JUNG KOOK,Standing Next to You (Future Funk Remix),-,24,1,,,,
25,up,Noah Kahan & Post Malone,Dial Drunk,42,12,17,,,,
26,-,Lainey Wilson,Wildflowers and Wild Horses,-,26,1,,,,
27,-,Jack Harlow,Lovin On Me,-,1,1,,,,
28,down,Dax,To Be A Man (feat. Darius Rucker),5,5,3,,,,
29,up,Lainey Wilson,Watermelon Moonshine,60,13,25,,,,
30,-,JUNG KOOK,Standing Next to You (Slow Jam Remix),-,30,1,,,,
31,-,Tracy Chapman,Fast Car,-,2,18,,,,
32,-,JUNG KOOK,Standing Next to You (PBR&B Remix),-,32,1,,,,
33,down,Dua Lipa,Dance The Night,22,5,25,,,,
34,up,Morgan Wallen,Thinkin’ Bout Me,43,11,36,,,,
35,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,28,1,,,,
36,-,JUNG KOOK,Standing Next to You (Holiday Remix),-,36,1,,,,
37,-,Carly Pearce,We Don't Fight Anymore (feat. Chris Stapleton),-,37,3,,,,
38,-,JUNG KOOK,Standing Next to You (Latin Trap Remix),-,38,1,,,,
39,-,Robbie Williams,Angels,-,39,1,,,,
40,up,Jelly Roll,Save Me,99,14,11,,,,
41,up,Rema & Selena Gomez,Calm Down,46,3,61,,,,
42,-,JUNG KOOK,Standing Next to You (Instrumental),-,42,1,,,,
43,-,Cody Johnson,The Painter,-,43,3,,,,
44,-,Noah Kahan & Hozier,Northern Attitude,-,44,1,,,,
45,-,Jonas Brothers,Strong Enough (feat. Bailey Zimmerman),-,45,1,,,,
46,up,Mariah Carey,All I Want For Christmas Is You,50,1,37,79,2019-11-17,1,2020-12-13
47,down,"Marshmello, P!nk & Sting",Dreaming,40,20,4,,,,
48,-,Morgan Wallen,Man Made A Bar (feat. Eric Church),-,48,3,,,,
49,up,Sia,Unstoppable,79,5,95,81,2019-11-10,81,2019-11-10
50,-,Cooper Alan,Take Forever (Hally's Song),-,50,1,,,,
51,-,HARDY & Lainey Wilson,wait in the truck,-,6,49,,,,
52,-,Jelly Roll,Son Of A Sinner,-,9,55,,,,
53,-,James Blunt,Monsters,-,3,13,,,,
54,down,blink-182,ONE MORE TIME,27,4,8,,,,
55,-,HIXTAPE & Joe Diffie,John Deere Green (feat. Morgan Wallen & Hardy),-,55,1,,,,
56,-,Tom MacDonald,Superman,-,56,1,,,,
57,up,Kelsey Hart,Life with You,95,57,2,,,,
58,down,Morgan Wallen,Everything I Love,41,20,19,,,,
59,down,Olivia Rodrigo,vampire,29,6,20,,,,
60,-,Dan + Shay,Save Me The Trouble,-,60,1,,,,
61,-,Daniel Bélanger,J'entends tout ce qui joue ( dans ta tête ),-,61,2,,,,
62,down,Jung Kook,Yes or No,28,28,2,,,,
63,-,Jordan Davis,Next Thing You Know,-,27,14,,,,
64,-,Evanescence,Bring Me To Life,-,1,12,,,,
65,-,Salebarbes,Gin à l'eau salée,-,65,2,,,,
66,-,Ashley McBryde,Light On In The Kitchen,-,66,1,,,,
67,-,Lainey Wilson,Heart Like A Truck,-,13,35,,,,
68,-,Jamie Fine,If Anything's Left,-,9,32,,,,
69,down,Jung Kook & Jack Harlow,3D,49,10,4,,,,
70,-,James Blunt,Beside You,-,47,1,,,,
71,down,TALK,A Little Bit Happy,34,11,17,,,,
72,down,Jung Kook,Shot Glass of Tears,33,33,2,,,,
73,down,Jung Kook,Please Don't Change,36,36,2,,,,
74,-,The Trews,Highway of Heroes,-,60,4,,,,
75,down,Jung Kook,Hate You,31,31,2,,,,
76,down,Jung Kook,Too Sad to Dance,37,37,2,,,,
77,-,Foreigner,I Want to Know What Love Is,-,57,7,,,,
78,down,Jung Kook,Somebody,39,39,2,,,,
79,-,Kenny Chesney,Take Her Home,-,79,1,,,,
80,down,Jung Kook,Closer to You,38,38,2,,,,
81,-,Chris Stapleton,Tennessee Whiskey,-,7,162,,,,
82,-,Alanis Morissette,Uninvited,-,30,3,,,,
83,down,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],23,23,3,,,,
84,down,Taylor Swift,Shake It Off (Taylor's Version),51,51,3,,,,
85,-,LU KALA,Hotter Now,-,3,1,,,,
86,-,Chris Stapleton,What Am I Gonna Do,-,61,1,,,,
87,-,David Kushner,Daylight,-,9,30,,,,
88,-,Stray Kids,LALALALA,-,88,1,,,,
89,-,Lady Gaga & Bradley Cooper,Shallow,-,10,99,25,2019-10-06,25,2019-10-06
90,-,Jimmy Buffett,Margaritaville,-,3,7,,,,
91,down,Jung Kook & Latto,Seven,57,8,5,,,,
92,-,Ed Sheeran,Shivers,-,1,75,,,,
93,down,Cody Johnson,Whiskey Bent (feat. Jelly Roll),68,68,2,,,,
94,-,Thomas Mac,Fighting For America,-,94,1,,,,
95,-,Marshmello & Manuel Turizo,El Merengue,-,18,22,,,,
96,down,P!nk,TRUSTFALL,71,2,41,,,,
97,-,Måneskin,VALENTINE,-,97,1,,,,
98,-,Måneskin,I WANNA BE YOUR SLAVE,-,20,37,,,,
99,down,Taylor Swift,Blank Space (Taylor's Version),25,25,3,,,,
100,down,Taylor Swift,Look What You Made Me Do,93,87,3,,,,
