Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Walker Hayes,Fancy Like,2,2,7,,,,
3,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,10,3,2,,,,
4,up,The Kid LAROI & Justin Bieber,Stay,6,3,4,,,,
5,up,Marshmello & Jonas Brothers,Leave Before You Love Me,5,4,11,,,,
6,down,Måneskin,Beggin,3,3,6,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),7,7,17,,,,
8,up,Olivia Rodrigo,good 4 u,9,1,12,,,,
9,down,Nelly & Florida Georgia Line,Lil Bit,8,4,23,,,,
10,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,37,7,2,,,,
11,up,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],14,6,17,72,2021-03-07,18,2021-05-16
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,4,3,,,,
13,up,Dua Lipa,Love Again,27,5,6,96,2020-04-05,96,2020-04-05
14,down,Masked Wolf,Astronaut In The Ocean,11,1,26,60,2021-02-07,6,2021-04-04
15,up,Kane Brown x blackbear,Memory,16,15,4,,,,
16,down,Glass Animals,Heat Waves,15,6,20,75,2021-02-28,71,2021-03-07
17,up,Dua Lipa,Levitating (feat. DaBaby),17,1,44,93,2020-10-25,3,2021-05-16
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,3,20,56,2021-03-21,1,2021-03-28
19,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),18,2,15,76,2021-04-25,2,2021-05-02
20,up,Camila Cabello,Don't Go Yet,47,12,2,,,,
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,5,22,89,2021-04-04,78,2021-04-11
22,up,P!nk,All I Know So Far,29,2,13,,,,
23,up,Old Dominion,I Was On a Boat That Day,30,22,11,,,,
24,up,Travis Scott & HVME,Goosebumps (Remix),24,6,29,82,2021-02-14,44,2021-04-11
25,up,Lil Nas X,MONTERO (Call Me By Your Name),34,1,19,3,2021-04-04,3,2021-04-04
26,up,Måneskin,I WANNA BE YOUR SLAVE,31,20,7,,,,
27,down,Tiësto,The Business,25,4,40,52,2021-01-03,18,2021-04-04
28,down,BTS,Butter,26,1,11,,,,
29,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,19,1,,,,
30,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,13,13,3,,,,
31,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),58,10,9,,,,
32,down,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),12,12,3,,,,
33,down,Luke Combs,Forever After All,20,1,39,20,2020-11-01,20,2020-11-01
34,up,The Weeknd,Blinding Lights,45,1,88,94,2019-12-01,1,2020-03-01
35,down,BTS,Permission to Dance,21,5,4,,,,
36,down,Otis Redding,(Sittin' On) The Dock of the Bay,23,23,4,,,,
37,up,Tones and I,Dance Monkey,43,1,83,6,2019-10-06,1,2019-11-10
38,up,Imagine Dragons,Wrecked,39,10,5,,,,
39,up,Aretha Franklin,Respect,42,37,4,,,,
40,down,Gloria Gaynor,I Will Survive (Single Version),28,28,4,,,,
41,up,Harry Styles,Watermelon Sugar,51,2,62,85,2019-11-17,2,2020-08-23
42,down,Warren Zeiders,Ride the Lightning (717 Tapes),32,16,6,,,,
43,up,Chris Stapleton,Tennessee Whiskey,53,7,57,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),44,16,17,9,2021-04-18,1,2021-05-16
45,up,The Weeknd,Save Your Tears,52,1,37,80,2020-03-22,1,2021-03-21
46,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,59,1,22,6,2021-03-14,2,2021-05-09
47,up,Seal,Kiss from a Rose,57,36,4,,,,
48,up,OneRepublic,Run,55,8,10,,,,
49,up,Keith Urban,One Too Many,74,1,46,,,,
50,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],46,46,2,,,,
51,-,Dua Lipa,Levitating,-,6,12,74,2020-04-05,74,2020-04-05
52,up,Tai Verdes,A-O-K,93,30,2,,,,
53,up,Olivia Rodrigo,deja vu,54,20,18,17,2021-04-11,16,2021-04-18
54,-,OneRepublic,Counting Stars,-,16,4,,,,
55,-,Billie Eilish,Happier Than Ever,-,16,1,,,,
56,-,ZZ Top,La Grange,-,56,1,,,,
57,-,Dermot Kennedy,Better Days,-,57,1,,,,
58,down,Kevin Rudolf,Let It Rock (feat. Lil Wayne),36,36,3,,,,
59,-,Sean Stemaly,Z71,-,59,1,,,,
60,up,Taylor Swift,the lakes (original version),63,60,2,,,,
61,-,Big & Rich,Save a Horse (Ride a Cowboy),-,22,3,,,,
62,-,Billie Eilish & Khalid,lovely,-,46,13,62,2020-02-02,62,2020-02-02
63,up,Billie Eilish,NDA,91,35,4,,,,
64,down,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),33,5,14,,,,
65,-,Bella Poarch,Build a Bitch,-,26,10,,,,
66,-,Bebe Rexha & Florida Georgia Line,Meant to Be,-,31,3,,,,
67,up,Dua Lipa,We're Good,96,8,22,25,2021-02-21,11,2021-04-25
68,down,Geek Music,"Smells Like Teen Spirit (From ""Black Widow"")",38,38,3,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),49,29,5,,,,
70,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],-,31,4,,,,
71,-,Billie Eilish,Therefore I Am,-,1,28,97,2020-11-15,4,2020-11-22
72,up,Amy Winehouse,You Know I'm No Good,95,72,2,,,,
73,up,James Brown,I Got You (I Feel Good),86,60,2,,,,
74,down,Charlotte Cardin,Meaningless,61,6,22,,,,
75,-,Internet Money & Jackson Wang,Drive You Home,-,75,1,,,,
76,down,Akon,Right Now (Na Na Na),41,41,3,,,,
77,-,The Kid LAROI,WITHOUT YOU,-,9,32,32,2020-12-13,12,2021-02-28
78,up,Lady Gaga & Bradley Cooper,Shallow,94,10,81,25,2019-10-06,25,2019-10-06
79,down,Olivia Rodrigo,drivers license,67,1,30,1,2021-01-17,1,2021-01-17
80,-,Ed Sheeran,Perfect,-,26,39,73,2019-10-06,58,2019-10-20
81,down,The Black Eyed Peas,My Humps,48,48,3,,,,
82,-,ZZ Top,Sharp Dressed Man,-,82,1,,,,
83,-,Uncle Kracker,Drift Away,-,10,1,,,,
84,-,Blondie,Heart of Glass (12-Inch Version),-,31,1,,,,
85,down,Anne-Marie,TRACK 3,71,71,2,,,,
86,-,ABBA,Dancing Queen,-,24,4,,,,
87,-,Lainey Wilson,Things a Man Oughta Know,-,63,1,,,,
88,-,Dillin Hoox & Gangis Khan,My World,-,88,1,,,,
89,-,Martha Wainwright,Hole In My Heart,-,89,1,,,,
90,down,"Regard, Troye Sivan & Tate McRae",You,60,53,10,,,,
91,down,Vance Joy,Missing Piece,79,11,4,,,,
92,-,Majid Jordan,Waves of Blue,-,37,1,,,,
93,-,Bruno Mars,Just the Way You Are,-,28,1,,,,
94,down,Doja Cat & The Weeknd,You Right,73,58,5,,,,
95,down,Zac Brown Band,Same Boat,88,43,6,,,,
96,down,BTS,Permission to Dance (R&B Remix),35,35,2,,,,
97,-,Billie Eilish,bad guy,-,5,60,5,2019-10-06,5,2019-10-06
98,-,Volbeat,Don't Tread On Me,-,98,1,,,,
99,-,Eagles,Hotel California,-,74,1,,,,
100,-,deadmau5 & Lights,When the Summer Dies,-,82,2,,,,
