Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SAINt JHN,Roses (Imanbek Remix),2,1,18,97,2020-01-12,7,2020-05-10
2,-,Roxane Bruneau,Le secret (Version 2020),-,2,1,,,,
3,down,Lady Gaga & Ariana Grande,Rain On Me,1,1,4,75,2020-05-24,1,2020-05-31
4,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),4,4,9,79,2020-04-19,1,2020-07-05
5,down,The Weeknd,Blinding Lights,3,1,29,94,2019-12-01,1,2020-03-01
6,down,Tones and I,Dance Monkey,5,1,32,6,2019-10-06,1,2019-11-10
7,up,Luke Bryan,One Margarita,7,3,13,72,2020-03-22,72,2020-03-22
8,down,Lewis Capaldi,Before You Go,6,6,29,45,2019-11-24,10,2020-08-30
9,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],23,3,4,,,,
10,up,Topic,Breaking Me (feat. A7S),18,3,10,94,2020-03-01,8,2020-08-16
11,-,6ix9ine & Nicki Minaj,TROLLZ,-,11,1,89,2020-06-14,4,2020-06-21
12,up,Justin Bieber,Intentions (feat. Quavo),17,6,19,35,2020-02-09,4,2020-04-05
13,down,Luke Combs,Six Feet Apart,8,3,7,91,2020-05-03,91,2020-05-03
14,down,Lady Gaga & Bradley Cooper,Shallow,10,10,32,25,2019-10-06,25,2019-10-06
15,down,Powfu,Death Bed (feat. beabadoobee),9,9,16,100,2020-03-01,7,2020-04-26
16,up,Maroon 5,Memories,22,1,32,36,2019-10-06,2,2019-11-17
17,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,13,4,8,74,2020-04-19,18,2020-08-09
18,up,Harry Styles,Watermelon Sugar,29,2,9,85,2019-11-17,2,2020-08-23
19,up,Marshmello & Halsey,Be Kind,21,5,7,50,2020-05-03,29,2020-05-17
20,down,Regard,Ride It,12,11,30,57,2019-10-06,13,2019-11-10
21,-,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),-,1,1,36,2020-06-21,2,2020-08-09
22,down,Ariana Grande & Justin Bieber,Stuck with U,14,1,6,95,2020-05-10,3,2020-05-17
23,down,Sam Hunt,Hard to Forget,16,16,12,92,2020-05-03,92,2020-05-03
24,up,Surfaces,Sunday Best,28,16,17,96,2020-03-01,27,2020-04-26
25,down,Drake,Toosie Slide,15,2,11,65,2020-04-05,2,2020-04-26
26,down,Jonas Brothers,X (feat. KAROL G),20,2,5,78,2020-06-21,78,2020-06-21
27,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),25,11,32,60,2019-10-20,7,2019-11-17
28,up,Post Malone,Circles,34,2,32,2,2019-10-06,2,2019-10-06
29,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),27,4,28,99,2020-01-12,49,2020-06-21
30,down,Dua Lipa,Don't Start Now,24,3,32,19,2019-11-03,3,2020-01-05
31,up,Harry Styles,Adore You,35,10,28,24,2019-12-08,6,2020-04-19
32,down,Dua Lipa,Break My Heart,30,12,12,97,2020-03-29,5,2020-06-28
33,down,Dean Brody & The Reklaws,Can't Help Myself,26,26,17,,,,
34,up,Luke Combs,Does To Me (feat. Eric Church),41,29,20,79,2020-05-03,79,2020-05-03
35,up,SAINt JHN,Roses (Imanbek Remix),36,34,7,,,,
36,down,Lady Gaga,Stupid Love,19,1,16,28,2020-03-01,8,2020-03-08
37,down,Billie Eilish,bad guy,31,5,32,5,2019-10-06,5,2019-10-06
38,up,Shakira & Anuel AA,Me Gusta,48,26,16,73,2020-01-19,50,2020-03-15
39,up,Doja Cat,Say So,44,22,16,100,2020-02-02,6,2020-05-03
40,up,Megan Thee Stallion,Savage Remix (feat. Beyoncé),53,7,7,66,2020-05-03,18,2020-05-31
41,up,Miranda Lambert,Bluebird,43,33,6,,,,
42,down,Tim Hicks,No Truck Song,33,33,4,,,,
43,up,Thomas Rhett,"Be a Light (feat. Reba McEntire, Hillary Scott, Chris Tomlin & Keith Urban)",45,13,9,47,2020-04-05,47,2020-04-05
44,-,Cooper Marody,Agape,-,44,1,,,,
45,up,StaySolidRocky,Party Girl,50,40,5,86,2020-05-10,14,2020-06-14
46,down,Gabby Barrett,I Hope,39,20,17,99,2020-01-12,78,2020-03-22
47,down,The Weeknd,In Your Eyes,38,37,7,41,2020-03-22,12,2020-03-29
48,up,Andra Day,Rise Up,69,5,17,63,2020-04-05,63,2020-04-05
49,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),37,2,27,65,2019-12-15,21,2019-12-22
50,down,Billie Eilish,everything i wanted,47,5,31,53,2019-11-17,3,2019-11-24
51,up,Maren Morris,The Bones,52,32,12,76,2019-12-22,50,2020-01-12
52,up,Les Cowboys Fringants,Sur mon épaule,54,1,5,,,,
53,down,Lee Brice,One of Them Girls,46,12,9,61,2020-04-19,61,2020-04-19
54,-,Tyla Yaweh,Tommy Lee (feat. Post Malone),-,42,1,,,,
55,-,James Barker Band,Summer Time,-,29,1,,,,
56,down,6ix9ine,GOOBA,55,4,6,100,2020-05-10,2,2020-05-17
57,down,Kane Brown,Worldwide Beautiful,49,49,2,,,,
58,-,Luke Bryan,Build Me a Daddy,-,38,1,,,,
59,up,Run The Jewels,JU$T (feat. Pharrell Williams & Zack de la Rocha),76,59,2,,,,
60,-,Dzeko & Keith Urban,Both Still Young,-,60,1,,,,
61,up,DVBBS,Tinted Eyes (feat. blackbear & 24kGoldn),64,61,2,,,,
62,-,Hunter Brothers,Hard Dirt,-,62,1,,,,
63,-,Zac Brown Band,The Man Who Loves You the Most,-,56,1,,,,
64,-,Zachary Richard,Dreaming Again,-,64,1,,,,
65,down,Brantley Gilbert,Hard Days,58,58,2,,,,
66,-,Tebey,Happened on a Saturday Night,-,66,1,,,,
67,up,Camila Cabello,My Oh My (feat. DaBaby),74,14,26,52,2019-12-15,22,2020-02-02
68,up,Cole Swindell,Single Saturday Night,93,27,4,,,,
69,down,Trevor Daniel,Falling,57,16,24,61,2019-11-24,14,2020-01-05
70,down,Lizzo,Good As Hell,67,5,29,33,2019-10-06,24,2019-12-29
71,up,Roddy Ricch,The Box,84,8,24,91,2019-12-08,2,2020-02-16
72,down,surf mesa,Ily,65,41,6,63,2020-04-19,18,2020-07-12
73,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],66,9,32,7,2019-10-06,7,2019-10-06
74,up,Dan + Shay & Justin Bieber,"10,000 Hours",89,2,31,21,2019-10-06,9,2019-10-13
75,down,Halsey,You should be sad,71,7,20,74,2020-01-12,20,2020-02-16
76,-,Lauren Daigle,You Say,-,22,18,47,2019-10-06,47,2019-10-06
77,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,45,7,,,,
78,down,Megan Thee Stallion,Savage,70,17,13,61,2020-03-22,14,2020-04-19
79,-,John Prine,I Remember Everything,-,79,1,,,,
80,-,Michele Morrone,Hard For Me,-,50,1,,,,
81,-,Patrick Watson,Here Comes the River,-,45,5,,,,
82,down,"Bad Child, Justin Bieber, Command Sisters, Desiire, Fefe Dobson, Jules Halpern, Scott Helman, Shawn Hook, Ryland James, Dan Kanter, Olivia Lunny, Marie-Mai, Sarah McLachlan, Johnny Orlando, Josh Ramsay, Serena Ryder, Tyler Shaw, The Tenors, TIKA, Walk Off","Lean on Me (feat. Bryan Adams, Jann Arden, Michael Bublé, Avril Lavigne, Geddy Lee & Buffy Sainte-Marie)",51,1,7,,,,
83,down,Ed Sheeran,Perfect,72,26,22,73,2019-10-06,58,2019-10-20
84,-,Lady Gaga,Always Remember Us This Way,-,25,3,98,2019-10-13,90,2019-11-17
85,-,Alexander 23,IDK You Yet,-,85,1,,,,
86,down,Patrice Michaud,La grande évasion,56,56,2,,,,
87,-,Sidhu Moosewala & Amrit Maan,Bambiha Bole,-,87,1,43,2020-06-21,43,2020-06-21
88,-,Virginia To Vegas,betterman,-,66,1,,,,
89,up,Jonas Brothers,What a Man Gotta Do,97,7,21,53,2020-01-19,21,2020-01-26
90,-,Maren Morris,Just for Now,-,90,1,,,,
91,-,Roxane Bruneau,Aime-moi encore,-,21,4,,,,
92,-,Ben Platt,Everything I Did to Get to You (from Songland),-,92,1,,,,
93,-,Alicia Moffet,Body High,-,93,1,,,,
94,down,twenty one pilots,Level of Concern,80,17,9,50,2020-04-12,50,2020-04-12
95,down,"Diplo, Thomas Rhett & ヤング・サグ",Dance with Me,11,11,3,,,,
96,-,Five Finger Death Punch,A Little Bit Off,-,64,3,,,,
97,up,Les Cowboys Fringants,L'Amérique pleure,100,4,30,,,,
98,-,Loud Luxury,Cold Feet,-,76,3,,,,
99,down,Justin Moore,Why We Drink,73,38,3,,,,
100,-,Hopsin,Kumbaya,-,100,1,,,,
