Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ed Sheeran,Afterglow,-,1,1,18,2021-01-03,18,2021-01-03
2,down,Mariah Carey,All I Want For Christmas Is You,1,1,16,79,2019-11-17,1,2020-12-13
3,up,Billie Eilish,Therefore I Am,4,1,7,97,2020-11-15,4,2020-11-22
4,up,Nelly & Florida Georgia Line,Lil Bit,5,4,6,,,,
5,up,24kGoldn,Mood (feat. iann dior),12,2,20,33,2020-08-23,1,2020-10-11
6,up,Justin Bieber,Holy (feat. Chance the Rapper),11,2,15,83,2020-09-20,4,2020-09-27
7,down,Chris Stapleton,Starting Over,6,2,18,,,,
8,up,Dua Lipa,Levitating (feat. DaBaby),14,1,13,93,2020-10-25,3,2021-05-16
9,down,Ava Max,Kings & Queens,8,3,28,80,2020-03-15,37,2020-09-27
10,up,Sia,Snowman,52,10,3,57,2020-12-20,11,2020-12-27
11,up,Forest Blakk,If You Love Her,51,6,2,,,,
12,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),15,1,29,36,2020-06-21,2,2020-08-09
13,down,Gabby Barrett,I Hope (feat. Charlie Puth),9,3,26,77,2020-04-26,77,2020-04-26
14,down,Shawn Mendes,Monster,10,1,6,92,2020-11-22,4,2020-11-29
15,up,AJR,Bang!,17,7,26,,,,
16,up,The Weeknd,Blinding Lights,19,1,57,94,2019-12-01,1,2020-03-01
17,down,Keith Urban,One Too Many,7,1,15,,,,
18,down,Eminem,Gnat,16,16,2,53,2020-12-27,53,2020-12-27
19,down,Lewis Capaldi,Before You Go,13,6,57,45,2019-11-24,10,2020-08-30
20,up,Band Aid,Do They Know It's Christmas?,28,11,9,79,2019-12-08,14,2020-12-27
21,up,Tate McRae,you broke me first,21,13,21,81,2020-08-23,15,2020-11-15
22,up,Chris Stapleton,Tennessee Whiskey,98,7,32,,,,
23,down,The Weeknd,Save Your Tears,20,1,6,80,2020-03-22,1,2021-03-21
24,down,Luke Combs,Better Together,23,23,14,60,2019-11-10,36,2019-11-17
25,up,Tones and I,Dance Monkey,75,1,60,6,2019-10-06,1,2019-11-10
26,up,Justin Bieber & benny blanco,Lonely,32,1,11,6,2020-10-25,6,2020-10-25
27,down,Eminem,Zeus (feat. White Gold),24,24,2,,,,
28,down,Jason Derulo,Take You Dancing,27,10,8,71,2020-08-23,16,2021-01-17
29,up,Carrie Underwood & John Legend,Hallelujah,73,16,6,,,,
30,up,Shawn Mendes,Wonder,35,2,13,15,2020-10-11,15,2020-10-11
31,down,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),29,23,6,,,,
32,up,Michael Bublé,It's Beginning To Look a Lot Like Christmas,34,5,9,31,2019-12-08,26,2020-12-27
33,-,LadBaby,Don't Stop Me Eatin' (Duet) [with Ronan Keating],-,33,1,,,,
34,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,8,3,34,2019-12-29,13,2020-12-27
35,down,Taylor Swift,willow,2,2,3,73,2020-12-13,2,2020-12-20
36,-,Boney M.,Mary's Boy Child / Oh My Lord,-,33,5,,,,
37,down,LadBaby,Don't Stop Me Eatin',3,3,2,,,,
38,up,BTS,Dynamite,69,1,17,96,2020-08-23,2,2020-08-30
39,down,Lily Rose,Villain,18,18,2,,,,
40,-,Ariana Grande,positions,-,5,9,77,2020-10-25,1,2020-11-01
41,down,"Kane Brown, Swae Lee, Khalid",Be Like That,38,5,25,66,2020-09-13,61,2020-09-20
42,up,Bryan Adams,Christmas Time,85,42,4,,,,
43,up,Dua Lipa,Don't Start Now,79,3,50,19,2019-11-03,3,2020-01-05
44,down,Eminem & Skylar Grey,Black Magic,31,31,2,,,,
45,up,Tom MacDonald,Best Rapper Ever,57,45,2,,,,
46,down,Kelly Clarkson,Underneath the Tree,30,21,9,77,2019-12-22,16,2020-12-27
47,up,Faith Hill,Where Are You Christmas,91,47,4,,,,
48,up,for KING & COUNTRY,Little Drummer Boy,96,48,4,,,,
49,up,The Kid LAROI,WITHOUT YOU,100,9,3,32,2020-12-13,12,2021-02-28
50,up,Harry Styles,Watermelon Sugar,61,2,37,85,2019-11-17,2,2020-08-23
51,-,"John Lennon, Yoko Ono, The Harlem Community Choir & The Plastic Ono Band",Happy Xmas (War Is Over),-,51,4,37,2019-12-29,37,2019-12-29
52,down,Lauren Daigle,You Say,22,22,24,47,2019-10-06,47,2019-10-06
53,-,Trans-Siberian Orchestra,Christmas / Sarajevo 12/24 (Instrumental),-,38,1,,,,
54,up,Dua Lipa,Levitating,87,6,2,74,2020-04-05,74,2020-04-05
55,-,Beau Dommage,23 Décembre,-,55,2,,,,
56,-,Trans-Siberian Orchestra,Christmas Canon,-,56,2,,,,
57,-,Cardi B,WAP (feat. Megan Thee Stallion),-,1,19,80,2020-08-09,1,2020-08-16
58,up,Megan Thee Stallion,TRACK 8,93,22,5,36,2020-11-29,36,2020-11-29
59,down,Tiësto,The Business,45,4,9,52,2021-01-03,18,2021-04-04
60,-,コールドプレイ,Flags,-,51,1,,,,
61,-,Juice WRLD & Marshmello,Come & Go,-,9,20,4,2020-07-19,4,2020-07-19
62,-,Ariana Grande,34+35,-,43,4,64,2020-11-01,7,2020-12-13
63,down,2Frères,Noël c't'année,25,25,5,,,,
64,-,James Arthur,Train Wreck,-,61,3,,,,
65,up,Miley Cyrus,Midnight Sky,92,2,20,14,2020-08-23,12,2020-10-25
66,-,Juice WRLD,Wishing Well,-,66,3,13,2020-07-19,13,2020-07-19
67,-,Lil Nas X,HOLIDAY,-,42,4,68,2020-11-22,35,2020-12-06
68,up,Maroon 5,Memories,89,1,59,36,2019-10-06,2,2019-11-17
69,-,CJ,Whoopty,-,44,1,51,2020-11-22,8,2021-01-24
70,-,José Feliciano,Feliz Navidad,-,42,5,75,2019-12-29,51,2020-12-27
71,up,Luke Combs,Forever After All,90,1,10,20,2020-11-01,20,2020-11-01
72,-,The Neighbourhood,Sweater Weather,-,72,1,77,2021-01-10,63,2021-02-07
73,-,Juice WRLD,Robbery,-,50,3,33,2019-12-15,33,2019-12-15
74,-,Juice WRLD,Lucid Dreams,-,11,5,7,2019-12-15,7,2019-12-15
75,-,Billie Eilish,bad guy,-,5,52,5,2019-10-06,5,2019-10-06
76,down,Eminem,Book of Rhymes (feat. DJ Premier),33,33,2,,,,
77,-,Lee Brice,One of Them Girls,-,12,36,61,2020-04-19,61,2020-04-19
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,4,31,79,2020-04-19,1,2020-07-05
79,-,Ariana Grande,Santa Tell Me,-,14,3,77,2019-12-08,8,2020-12-27
80,up,Bobby Helms,Jingle Bell Rock (Single Version),99,15,2,56,2019-12-22,19,2020-12-27
81,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,52,8,61,2020-08-23,8,2020-10-04
82,-,"Bing Crosby, David Bowie & London Symphony Orchestra",Peace On Earth / Little Drummer Boy,-,31,3,,,,
83,-,ジャスティン・ビーバー,君とホワイト・キス,-,28,1,69,2019-12-29,21,2020-12-27
84,down,Sam Smith,Diamonds,62,5,15,51,2020-09-27,18,2020-11-15
85,-,Solomon Burke,Cry to Me,-,73,1,,,,
86,-,Elvis Presley,Blue Christmas,-,70,1,73,2019-12-29,73,2019-12-29
87,-,Carrie Underwood,Little Drummer Boy (feat. Isaiah Fisher),-,87,1,,,,
88,-,Pentatonix,Hallelujah,-,53,6,65,2019-12-22,51,2019-12-29
89,-,blackbear & Wiz Khalifa,cheers,-,49,1,,,,
90,-,Arctic Monkeys,Why'd You Only Call Me When You're High?,-,90,1,,,,
91,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,70,22,4,94,2021-01-31,47,2021-03-07
92,-,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),-,40,13,74,2020-07-05,5,2020-07-12
93,down,Lady Gaga & Bradley Cooper,Shallow,66,10,60,25,2019-10-06,25,2019-10-06
94,-,José Feliciano,Feliz Navidad,-,94,1,48,2019-12-29,48,2019-12-29
95,-,Juice WRLD,All Girls Are the Same,-,95,1,53,2019-12-15,53,2019-12-15
96,-,Mother Mother,Hay Loft,-,96,1,,,,
97,-,Harry Styles,Adore You,-,10,42,24,2019-12-08,6,2020-04-19
98,down,Wilbur Soot,Your New Boyfriend,67,67,3,,,,
99,-,Billie Eilish & Khalid,lovely,-,46,9,62,2020-02-02,62,2020-02-02
100,down,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],37,6,22,,,,
