Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,32,,,,
2,up,Tiësto & Ava Max,The Motto,5,1,20,,,,
3,up,Gayle,abcdefu,8,1,19,,,,
4,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),2,1,3,,,,
5,down,Latto,Big Energy,4,4,12,,,,
6,up,Ed Sheeran,Shivers,7,1,28,,,,
7,up,Cody Johnson,'Til You Can't,10,6,16,,,,
8,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,39,6,2,,,,
9,up,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,11,3,13,,,,
10,down,Glass Animals,Heat Waves,9,6,53,75,2021-02-28,71,2021-03-07
11,up,Imagine Dragons,Bones,38,11,2,,,,
12,up,Lil Nas X,THATS WHAT I WANT,22,8,27,,,,
13,up,Adele,Easy On Me,15,1,23,,,,
14,down,Kenny Rogers,The Gambler,3,3,12,100,2020-03-22,100,2020-03-22
15,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),21,14,16,,,,
16,up,Lauren Spencer-Smith,Fingers Crossed,19,6,11,,,,
17,down,Sia,Unstoppable,13,5,10,81,2019-11-10,81,2019-11-10
18,-,Carrie Underwood,Ghost Story,-,18,1,,,,
19,down,Acraze,Do It To It (feat. Cherish),14,9,20,,,,
20,up,Em Beihold,Numb Little Bug,20,15,8,,,,
21,up,Farruko,Pepas,30,15,27,,,,
22,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),16,1,8,,,,
23,-,FouKi,Copilote (feat. Jay Scøtt),-,23,13,,,,
24,up,Bryan Adams,So Happy It Hurts,54,24,4,,,,
25,down,Walker Hayes,AA,23,8,18,,,,
26,down,bbno$,edamame (feat. Rich Brian),24,7,28,,,,
27,down,Walker Hayes,Fancy Like,18,2,40,,,,
28,up,Kevin Gates,Thinking With My Dick (feat. Juicy J),49,28,2,,,,
29,up,Lost Frequencies & Calum Scott,Where Are You Now,34,8,21,,,,
30,up,"4*TOWN (From Disney and Pixar’s Turning Red), Jordan Fisher, Finneas O’Connell, Josh Levi, Topher Ngo & Grayson Villanueva",Nobody Like U,83,23,2,,,,
31,up,Nirvana,Something In the Way,31,27,4,,,,
32,up,Charlie Puth,Light Switch,89,12,9,,,,
33,up,Morgan Wallen,Sand in My Boots,43,22,18,75,2021-01-17,71,2021-01-24
34,up,Deana Carter,Strawberry Wine,42,8,5,,,,
35,down,Lee Ann Womack,I Hope You Dance,17,17,5,,,,
36,up,Pete Townshend,Let My Love Open the Door,67,36,2,,,,
37,up,Luke Combs,Doin' This,37,7,17,,,,
38,down,Jessica Darrow,Surface Pressure,28,8,13,,,,
39,up,Uncle Kracker,Follow Me,62,39,2,,,,
40,down,Darius Rucker,Wagon Wheel,26,26,3,,,,
41,up,Justin Bieber,Ghost,46,15,25,62,2021-03-28,62,2021-03-28
42,-,Machine Gun Kelly,maybe,-,42,1,,,,
43,-,Bread,Guitar Man,-,43,1,,,,
44,-,Def Leppard,Kick,-,44,1,,,,
45,up,Randy Travis,"Forever and Ever, Amen",53,24,7,,,,
46,down,Megan Thee Stallion & Dua Lipa,Sweetest Pie,44,44,2,,,,
47,up,Måneskin,Beggin,50,3,39,,,,
48,down,Eminem,Lose Yourself (Soundtrack Version),36,2,16,36,2020-02-16,36,2020-02-16
49,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,10,42,,,,
50,down,Russ,HANDSOMER (Remix) [feat. Ktlyn],12,12,2,,,,
51,up,Chris Stapleton,Tennessee Whiskey,79,7,90,,,,
52,-,Marc Cohn,Walking In Memphis,-,52,1,,,,
53,-,BTS,Filter,-,29,7,50,2020-02-23,50,2020-02-23
54,down,Doja Cat,Woman,48,37,8,,,,
55,-,Stray Kids,MANIAC,-,55,1,,,,
56,down,Pitbull,I Feel Good (feat. Anthony Watts & DJWS),27,21,21,,,,
57,down,Ed Sheeran,Bad Habits,52,1,39,,,,
58,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),35,2,6,,,,
59,up,Chris Stapleton,You Should Probably Leave,74,14,24,,,,
60,down,New Kids On the Block,"Bring Back the Time (feat. En Vogue, Rick Astley & Salt-N-Pepa)",45,22,3,,,,
61,-,Arcade Fire,The Lightning II,-,61,1,,,,
62,-,Arcade Fire,The Lightning I,-,62,1,,,,
63,-,Ed Sheeran,Perfect,-,26,61,73,2019-10-06,58,2019-10-20
64,-,Tyler Shaw,Love You Still (abcdefu romantic version),-,9,2,,,,
65,-,Coi Leray & Nicki Minaj,Blick Blick,-,65,1,,,,
66,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),29,7,6,,,,
67,-,The Weeknd,Blinding Lights,-,1,115,94,2019-12-01,1,2020-03-01
68,up,Marshmello & Jonas Brothers,Leave Before You Love Me,68,4,44,,,,
69,-,Ed Sheeran,Dive,-,69,2,,,,
70,up,The Spencer Davis Group,Gimme Some Lovin',77,70,2,,,,
71,-,Normani,Fair,-,71,1,,,,
72,-,Dua Lipa,Levitating (feat. DaBaby),-,1,56,93,2020-10-25,3,2021-05-16
73,-,elijah woods,lost (Apple Music Home Session),-,73,1,,,,
74,-,Wheeler Walker Jr.,F****d by a Country Boy,-,17,1,,,,
75,down,Adele,Oh My God,40,15,14,,,,
76,-,Liu,Ringtone Drop (Radio Edit),-,63,1,,,,
77,-,Simple Plan,Congratulations,-,77,1,,,,
78,-,Jay Scøtt,Broken (Radio edit),-,78,1,,,,
79,down,Julia Cole & Alexandra Kay,Best Worst Ex,66,66,2,,,,
80,up,Salebarbes,Good Lord,85,47,2,,,,
81,-,Scorpions,Still Loving You,-,81,1,,,,
82,down,Luke Bryan,Country Girl (Shake It for Me),55,37,5,,,,
83,down,Josh Turner,Your Man,32,25,5,,,,
84,down,The Black Keys,Wild Child,57,39,2,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,25,25,3,,,,
86,-,Rascal Flatts,I Won't Let Go,-,86,1,,,,
87,up,Charli XCX,Beg For You (feat. Rina Sawayama),95,33,2,,,,
88,-,Ashley Cooke,Never Til Now,-,88,1,,,,
89,-,Dropkick Murphys,I'm Shipping Up to Boston,-,74,3,,,,
90,-,Jay Scøtt,Copilote,-,90,1,,,,
91,down,Sam Hunt,Take Your Time,65,65,2,,,,
92,-,Dax,Dear Alcohol,-,92,1,,,,
93,-,Richard Marx,Right Here Waiting,-,93,1,,,,
94,down,Ingrid St-Pierre,Ficelles,6,6,4,,,,
95,down,The Kid LAROI & Justin Bieber,Stay,69,3,37,,,,
96,-,Nathan Evans,Wellerman,-,4,16,,,,
97,-,The Chainsmokers,High,-,93,2,,,,
98,-,Tate McRae,she's all i wanna be,-,36,4,,,,
99,-,AC/DC,Thunderstruck,-,64,15,70,2019-11-17,63,2019-12-08
100,down,"Kx5, deadmau5 & Kaskade",Escape (feat. Hayla),80,80,2,,,,
