Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Maroon 5,Memories,2,1,11,36,2019-10-06,2,2019-11-17
3,up,Dua Lipa,Don't Start Now,6,3,11,19,2019-11-03,3,2020-01-05
4,up,The Weeknd,Blinding Lights,7,1,8,94,2019-12-01,1,2020-03-01
5,down,Lewis Capaldi,Someone You Loved,3,1,11,4,2019-10-06,4,2019-10-06
6,down,Post Malone,Circles,5,2,11,2,2019-10-06,2,2019-10-06
7,up,Halsey,You should be sad,43,7,2,74,2020-01-12,20,2020-02-16
8,up,Roddy Ricch,The Box,12,8,4,91,2019-12-08,2,2020-02-16
9,up,Selena Gomez,Lose You to Love Me,13,2,11,53,2019-10-27,2,2019-11-03
10,up,John Legend,Conversations in the Dark,62,10,2,31,2020-01-19,31,2020-01-19
11,up,Ozzy Osbourne,Ordinary Man (feat. Elton John),36,11,2,96,2020-01-12,68,2020-01-19
12,up,Future,Life Is Good (feat. Drake),30,12,2,86,2020-01-12,6,2020-01-19
13,-,BTS,Black Swan,-,13,1,25,2020-01-19,20,2020-01-26
14,down,Justin Bieber,Yummy,4,4,3,86,2020-01-05,3,2020-01-12
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),16,11,11,60,2019-10-20,7,2019-11-17
16,down,Lizzo,Good As Hell,9,5,11,33,2019-10-06,24,2019-12-29
17,down,Arizona Zervas,ROXANNE,10,4,9,14,2019-11-24,4,2019-12-22
18,down,Billie Eilish,bad guy,14,5,11,5,2019-10-06,5,2019-10-06
19,down,Dan + Shay & Justin Bieber,"10,000 Hours",11,2,11,21,2019-10-06,9,2019-10-13
20,down,Shawn Mendes & Camila Cabello,Señorita,15,2,11,1,2019-10-06,1,2019-10-06
21,up,Selena Gomez,Rare,53,21,2,96,2020-01-12,13,2020-01-19
22,down,Jonas Brothers,Only Human,17,6,11,42,2019-10-06,27,2019-11-03
23,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),18,4,7,99,2020-01-12,49,2020-06-21
24,up,Mac Miller,Good News,55,24,2,62,2020-01-12,21,2020-01-19
25,down,Billie Eilish,everything i wanted,22,5,10,53,2019-11-17,3,2019-11-24
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],19,9,11,7,2019-10-06,7,2019-10-06
27,down,Camila Cabello,My Oh My (feat. DaBaby),23,14,6,52,2019-12-15,22,2020-02-02
28,down,Les Cowboys Fringants,L'Amérique pleure,24,4,11,,,,
29,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),28,21,11,43,2019-10-13,39,2019-11-10
30,down,Marshmello & Kane Brown,One Thing Right,21,5,11,90,2019-10-06,16,2019-11-03
31,down,Harry Styles,Adore You,25,10,7,24,2019-12-08,6,2020-04-19
32,up,Jonathan Roy,Keeping Me Alive,33,27,11,,,,
33,down,Taylor Swift,Lover,27,13,11,38,2019-10-06,27,2019-11-03
34,up,Jonas Brothers,Sucker,39,27,7,32,2019-10-06,32,2019-10-06
35,up,Halsey,Graveyard,63,27,11,68,2019-10-06,35,2019-12-22
36,up,blackbear,hot girl bummer,40,25,10,75,2019-10-06,24,2019-11-10
37,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),35,2,6,65,2019-12-15,21,2019-12-22
38,up,YNW Melly,Suicidal,56,38,4,97,2019-12-01,25,2020-02-02
39,down,Lady Gaga & Bradley Cooper,Shallow,38,10,11,25,2019-10-06,25,2019-10-06
40,-,Jonas Brothers,What a Man Gotta Do,-,7,1,53,2020-01-19,21,2020-01-26
41,up,Regard,Ride It,58,11,9,57,2019-10-06,13,2019-11-10
42,down,Lizzo,Truth Hurts,34,3,11,15,2019-10-06,15,2019-10-06
43,down,Idina Menzel & AURORA,Into the Unknown,32,20,9,67,2019-11-24,32,2019-12-15
44,down,Ed Sheeran,Beautiful People (feat. Khalid),26,13,11,13,2019-10-06,13,2019-10-06
45,up,Trevor Daniel,Falling,46,16,9,61,2019-11-24,14,2020-01-05
46,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),29,5,11,69,2019-10-06,53,2019-12-29
47,up,Riley Green,I Wish Grandpas Never Died,91,47,2,85,2019-10-06,77,2019-10-13
48,down,Blanco Brown,The Git Up,31,14,11,47,2019-10-27,47,2019-10-27
49,up,Olivia Rodrigo,All I Want,52,49,3,,,,
50,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,10,1,33,2020-01-19,26,2020-01-26
51,-,Eminem,Godzilla (feat. Juice WRLD),-,3,1,84,2020-01-19,12,2020-01-26
52,down,Tenille Townes,Jersey on the Wall (I'm Just Asking),45,36,11,,,,
53,down,Bleu Jeans Bleu,Coton ouaté,44,13,11,,,,
54,down,Luke Combs,Even Though I'm Leaving,41,15,11,48,2019-10-06,34,2019-11-17
55,-,Alexisonfire,Season Of the Flood,-,55,1,,,,
56,down,Brett Kissel,Drink About Me,20,20,3,,,,
57,-,Andra Day,Rise Up,-,5,3,63,2020-04-05,63,2020-04-05
58,-,Eminem,Darkness,-,19,1,42,2020-01-19,35,2020-01-26
59,down,Lewis Capaldi,Before You Go,57,6,8,45,2019-11-24,10,2020-08-30
60,down,Ed Sheeran & Justin Bieber,I Don't Care,37,15,11,31,2019-10-06,23,2019-11-17
61,-,Matthew Wilder,Break My Stride,-,35,1,,,,
62,-,Eminem,Leaving Heaven (feat. Skylar Grey),-,29,1,54,2020-01-19,52,2020-01-26
63,down,Kygo & Whitney Houston,Higher Love,54,15,11,22,2019-10-06,20,2019-10-13
64,down,The Reklaws,Old Country Soul,47,47,10,,,,
65,down,Loud Luxury & Bryce Vine,I'm Not Alright,51,13,11,,,,
66,-,KALEO,I Want More,-,66,1,,,,
67,down,Billie Eilish,ocean eyes,60,18,5,67,2019-12-29,67,2019-12-29
68,up,Patrick Watson,Here Comes the River,81,45,2,,,,
69,up,Ed Sheeran,Perfect,72,26,8,73,2019-10-06,58,2019-10-20
70,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,41,3,,,,
71,down,Lauren Daigle,You Say,59,22,7,47,2019-10-06,47,2019-10-06
72,-,Coldplay,Cry Cry Cry,-,72,1,,,,
73,up,Rush,Tom Sawyer,73,73,2,,,,
74,down,Khalid,Eleven,69,69,2,,,,
75,down,Y2K & bbno$,Lalala,68,18,11,11,2019-10-06,11,2019-10-06
76,down,Niall Horan,Nice to Meet Ya,64,22,11,28,2019-10-06,28,2019-10-06
77,-,Dustin Lynch,Thinking 'Bout You (feat. Lauren Alaina),-,34,1,69,2020-01-26,69,2020-01-26
78,down,Taylor Swift,You Need To Calm Down,49,12,11,44,2019-10-06,44,2019-10-06
79,down,Old Dominion,One Man Band,61,13,10,52,2019-10-06,49,2019-10-27
80,down,Selena Gomez,Vulnerable,67,67,2,,,,
81,-,Eminem,Never Love Again,-,75,1,87,2020-01-19,87,2020-01-19
82,-,Eminem,Farewell,-,82,1,,,,
83,-,Kaïn,Yé midi kek part,-,83,1,,,,
84,-,Eminem,"You Gon' Learn (feat. Royce da 5'9"" & White Gold)",-,73,1,50,2020-01-19,38,2020-01-26
85,-,Eminem,Marsh,-,85,1,95,2020-01-19,95,2020-01-19
86,-,Eminem,Unaccommodating (feat. Young M.A),-,86,1,43,2020-01-19,30,2020-01-26
87,-,Halsey,Still Learning,-,74,1,,,,
88,-,Eminem,Lock It Up (feat. Anderson .Paak),-,88,1,98,2020-01-26,98,2020-01-26
89,-,Eminem,No Regrets (feat. Don Toliver),-,86,1,,,,
90,-,2Frères,À tous les vents,-,90,1,,,,
91,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),79,34,9,26,2019-10-06,26,2019-10-06
92,-,Mac Miller,Circles,-,92,1,63,2020-01-26,63,2020-01-26
93,down,DaBaby,TOES (feat. Lil Baby & Moneybagg Yo),92,92,2,90,2020-01-05,63,2020-02-02
94,-,blackbear,me & ur ghost,-,94,1,,,,
95,-,Shakira & Anuel AA,Me Gusta,-,26,1,73,2020-01-19,50,2020-03-15
96,-,Eminem,"I Will (feat. KXNG Crooked, Royce da 5'9"" & Joell Ortiz)",-,96,1,,,,
97,-,Billie Eilish,when the party's over,-,10,7,99,2019-12-29,27,2020-02-02
98,down,Billie Eilish,all the good girls go to hell,87,33,7,96,2019-12-22,96,2019-12-22
99,down,Panic! At the Disco,High Hopes,82,28,6,,,,
100,-,Eminem,Premonition (Intro),-,100,1,59,2020-01-26,59,2020-01-26
