Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Afterglow,4,1,9,18,2021-01-03,18,2021-01-03
2,up,The Weeknd,Save Your Tears,2,1,14,80,2020-03-22,1,2021-03-21
3,up,Olivia Rodrigo,drivers license,3,1,7,1,2021-01-17,1,2021-01-17
4,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,4,2,,,,
5,down,The Weeknd,Blinding Lights,1,1,65,94,2019-12-01,1,2020-03-01
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,28,6,2,96,2021-04-11,41,2021-05-16
7,up,Justin Bieber,Anyone,8,1,8,5,2021-01-10,5,2021-01-10
8,up,Forest Blakk,If You Love Her,22,6,6,,,,
9,up,Masked Wolf,Astronaut In The Ocean,26,1,3,60,2021-02-07,6,2021-04-04
10,down,Ava Max,Kings & Queens,7,3,36,80,2020-03-15,37,2020-09-27
11,down,Dua Lipa,Levitating (feat. DaBaby),5,1,21,93,2020-10-25,3,2021-05-16
12,up,The Kid LAROI,WITHOUT YOU,17,9,11,32,2020-12-13,12,2021-02-28
13,-,Andra Day,Rise Up,-,5,22,63,2020-04-05,63,2020-04-05
14,up,SAINt JHN,Roses (Imanbek Remix),35,1,48,97,2020-01-12,7,2020-05-10
15,down,Chris Stapleton,Starting Over,9,2,26,,,,
16,down,Cardi B,Up,11,11,3,4,2021-02-14,4,2021-02-14
17,down,Jason Derulo,Take You Dancing,10,10,16,71,2020-08-23,16,2021-01-17
18,down,Keith Urban,One Too Many,12,1,23,,,,
19,-,Matronique,POULET CRU,-,19,1,,,,
20,-,Mary J. Blige,Family Affair,-,3,1,,,,
21,up,Tate McRae,you broke me first,21,13,29,81,2020-08-23,15,2020-11-15
22,down,Billie Eilish,Therefore I Am,15,1,15,97,2020-11-15,4,2020-11-22
23,down,AJR,Bang!,18,7,34,,,,
24,down,Tiësto,The Business,19,4,17,52,2021-01-03,18,2021-04-04
25,down,Justin Bieber,Holy (feat. Chance the Rapper),14,2,23,83,2020-09-20,4,2020-09-27
26,up,Chris Stapleton,Tennessee Whiskey,93,7,40,,,,
27,down,Tones and I,Dance Monkey,20,1,68,6,2019-10-06,1,2019-11-10
28,down,24kGoldn,Mood (feat. iann dior),23,2,28,33,2020-08-23,1,2020-10-11
29,up,Luke Combs,Better Together,31,23,22,60,2019-11-10,36,2019-11-17
30,down,Gabby Barrett,I Hope (feat. Charlie Puth),24,3,34,77,2020-04-26,77,2020-04-26
31,down,Shawn Mendes,Monster,25,1,14,92,2020-11-22,4,2020-11-29
32,up,Taylor Swift,Love Story (Taylor's Version),42,32,2,18,2021-02-21,18,2021-02-21
33,up,Travis Scott & HVME,Goosebumps (Remix),41,6,6,82,2021-02-14,44,2021-04-11
34,down,Nathan Evans,Wellerman,16,4,5,,,,
35,up,Various Artists,"J'oubliais (feat. Claude Bégin, Maxime Landry, Emmanuel Auger, Kim Clavel, Varda Etienne, Camille Felton, Jean-François Guèvremont, Jean-Thomas Jobin, François Lambert, Kevin Lapierre, Lysandre Nadeau & Richardson Zéphir)",62,35,3,,,,
36,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,23,1,,,,
37,-,Aretha Franklin,Respect,-,37,1,,,,
38,-,Seal,Kiss from a Rose,-,36,1,,,,
39,up,JESSIA,I'm not Pretty,90,15,5,,,,
40,up,Ava Max,My Head & My Heart,46,4,3,74,2021-02-21,12,2021-03-21
41,-,Ariana Grande,test drive,-,41,1,49,2021-02-28,49,2021-02-28
42,-,Star Académie,"Maintenant et partout (feat. Rosalie Ayotte, William Cloutier, Annabel Oreste, Dashny Jules, Olivier Faubert, Queenie Clément, Charles Kamoun, Lunou Zucchini, Zara Sargsyan, Matt Moln, Shayan Heidari, Maëva Grelet, Guillaume Lafond, Jacob Roberge & Meghan",-,42,1,,,,
43,-,Ariana Grande,worst behavior,-,43,1,,,,
44,up,Florida Georgia Line,Long Live,89,35,4,,,,
45,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),49,1,37,36,2020-06-21,2,2020-08-09
46,-,Saweetie,Best Friend (feat. Doja Cat),-,17,6,35,2021-01-17,35,2021-01-17
47,-,The Temptations,My Girl,-,19,1,,,,
48,-,Ariana Grande,main thing,-,48,1,,,,
49,up,Nathaniel Rateliff,Redemption,65,49,2,,,,
50,up,Charlotte Cardin,Meaningless,51,6,2,,,,
51,-,GOT7,Encore,-,51,1,,,,
52,-,NF,CLOUDS,-,52,1,,,,
53,down,Eric Church,Hell of a View,33,18,14,,,,
54,down,Olivia Rodrigo,drivers license,52,24,6,63,2021-03-28,46,2021-04-18
55,up,Lil Tjay & 6LACK,Calling My Phone,56,55,2,70,2021-02-14,5,2021-02-21
56,down,Loud Luxury & Frank Walker,Like Gold (feat. Stephen Puth),55,33,10,,,,
57,down,Dan + Shay,Glad You Exist,34,34,3,,,,
58,-,Ed Sheeran,Perfect,-,26,36,73,2019-10-06,58,2019-10-20
59,-,Lewis Capaldi,Before You Go,-,6,64,45,2019-11-24,10,2020-08-30
60,-,Ariana Grande,someone like u (interlude),-,60,1,,,,
61,down,Tom MacDonald,Fake Woke,32,9,4,,,,
62,-,Clinton Kane,CHICKEN TENDIES,-,62,1,,,,
63,down,Lewis Capaldi,Someone You Loved,59,1,54,4,2019-10-06,4,2019-10-06
64,down,Ryan Hurd & Maren Morris,Chasing After You,58,22,2,,,,
65,-,Blake Shelton,Minimum Wage,-,39,3,,,,
66,up,Duncan Laurence,Arcade,88,51,2,88,2021-02-28,69,2021-03-14
67,-,Ike & Tina Turner,Proud Mary,-,67,1,,,,
68,-,HAIM,Gasoline (feat. Taylor Swift),-,68,1,,,,
69,down,The Weeknd,Starboy (feat. Daft Punk),29,29,2,,,,
70,-,Aretha Franklin,(You Make Me Feel Like) A Natural Woman,-,70,1,,,,
71,down,Machine Gun Kelly & blackbear,my ex's best friend,53,27,14,91,2020-09-20,38,2020-10-04
72,down,The Weeknd,Can't Feel My Face,6,6,3,,,,
73,-,Corey Hart,Shoreline (feat. Dante Hart),-,73,1,,,,
74,-,Patrice Michaud,Origami,-,74,1,,,,
75,up,Luke Combs,Forever After All,91,1,18,20,2020-11-01,20,2020-11-01
76,-,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],-,50,3,37,2021-01-24,37,2021-01-24
77,down,Cooper Alan,Tough Ones,38,38,2,,,,
78,-,Tenille Arts,Give It To Me Straight,-,78,1,,,,
79,-,Gabby Barrett,The Good Ones,-,9,1,,,,
80,down,Lady Gaga & Bradley Cooper,Shallow,43,10,68,25,2019-10-06,25,2019-10-06
81,-,Roberta Flack,Killing Me Softly With His Song,-,81,1,,,,
82,-,Luke Bryan,Down to One,-,33,7,,,,
83,-,Aloe Blacc,I Do,-,83,1,,,,
84,-,Foreigner,I Want to Know What Love Is,-,57,2,,,,
85,-,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),-,85,1,,,,
86,-,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,-,86,1,6,2020-12-06,6,2020-12-06
87,down,The Weeknd,I Feel It Coming (feat. Daft Punk),13,13,2,,,,
88,-,KANG DANIEL,PARANOIA,-,88,1,,,,
89,up,Leah Nobel,"Beginning Middle End (From The Netflix Film ""To All The Boys: Always and Forever"")",98,89,2,,,,
90,down,John Legend,All of Me,74,74,3,,,,
91,-,Sam Fischer & Demi Lovato,What Other People Say,-,52,2,,,,
92,down,Joel Corry,Head & Heart (feat. MNEK),57,28,20,99,2020-07-26,16,2020-09-20
93,-,Mariah Carey,We Belong Together (Mimi's Late Night Valentine's Mix) [Extended],-,93,1,,,,
94,-,6ix9ine,ZAZA,-,94,1,,,,
95,down,The Weeknd,The Hills,30,30,2,,,,
96,down,Thomas Rhett,What's Your Country Song,50,19,12,,,,
97,down,Morgan Wallen,Wasted on You,27,2,7,45,2021-01-17,45,2021-01-17
98,down,Tones And I,Fly Away,78,20,4,,,,
99,-,Nessa Barrett,la di die (feat. jxdn),-,99,1,,,,
100,-,Kool & The Gang,Get Down On It,-,100,1,,,,
